"subject","predicate","object"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polk_Robison"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_of_Texas_Tech_University"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tubby-smith2.jpg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_men's_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats_men's_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polk_Robison_1945.jpg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_Spirit_Arena.jpg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dickey_(basketball_coach)"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_Invitational"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gillispie"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sul_Ross_University"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_in_sports"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_Men's_Basketball_Championships"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Conference"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Sasser"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mooney"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_men's_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_National_Invitation_Tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Wildcats_men's_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Conference"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Beard_(basketball)"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_in_sports"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_in_sports"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_NAIA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Men's_Basketball_Championship"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_men's_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_Aggies_men's_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Texas_A&M_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berl_Huffman"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_National_Invitation_Tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Battie"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_in_sports"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock_Municipal_Coliseum"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_Men's_Basketball_Championship_Game"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Cowboys_men's_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tech_win_over_UT_001.jpg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Knight"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bass"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrius_Jackson"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_in_sports"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_School_(U.S._TV_series)"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Shannon"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Myers"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Knight"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Emmett"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Ross"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Ross_(basketball)"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirby_Hocutt"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzaga_Bulldogs"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_in_sports"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Davis_(basketball,_born_1973)"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Walker_(basketball,_born_1969)"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Gibson"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_men's_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrett_Culver"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_in_sports"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_Bears_men's_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubby_Smith"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryson_Williams"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_NAIA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._L._Golightly"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Adams_(basketball,_born_May_1956)"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_National_Invitation_Tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Hilton_Player_of_the_Year_Award"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Pavilion"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Payne"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Big_12_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Morgan"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_National_Invitation_Tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_in_sports"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_in_sports"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCU_Horned_Frogs"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Bullock"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_Poll"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bobknight.jpg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Carr"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Ballard"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Texas_Tech_Red_Raiders_men's_basketball_team"
