"subject","predicate","object"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QLine_maintenance_facility,_May_2017.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atkinson_avenue_historic_district.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Ford_Health_System_Headquarters_June_2008.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Amsterdam_streetscape_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Michigan"
"http://dbpedia.org/resource/New_Center,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edge_cities_in_Metro_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageID",2850544
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",1108629220
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_center"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston-Edison_Historic_District"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazen_S._Pingree"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arden_Park-East_Boston_Historic_District"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Place"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Plaza_(Detroit)"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Michigan"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_E._Martin"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_Building"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadillac_Sales_and_Service_Building_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._S._Kresge"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_St._Regis,_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Health,_Inc."
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Atkinson_avenue_historic_district.JPG"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Virginia_Park_Streetscape.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(Amtrak_station)"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burroughs_Corporation"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Center_Park"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studebaker"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_High_School_(Detroit,_Michigan)"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Street_scape_in_Boston-Edison.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argonaut_Building"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_movement"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boutique_hotel"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabisco"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_Town_(Detroit)"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_December_2021_35_(New_Center_skyline).jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Couzens"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Boulevard_(Detroit)"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray-Wright_High_School"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Center_Building"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QLine"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ford_Piquette_Avenue_Plant_-_Front_Façade.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_for_Creative_Studies"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saks_Fifth_Avenue"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_J._Fisher"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbridge_Historic_District"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_Hospital"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Durant"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTVS"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomatic_missions_of_Lebanon"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_W._Avery"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Park_Historic_District"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Amsterdam_streetscape_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam_Historic_District"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_Health_System"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_city"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lowthian_Hudson"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Williams"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinola_(retail_company)"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_End,_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Police_Department"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_United_Methodist_Church"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Corridor"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QLine_maintenance_facility,_May_2017.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childe_Wills"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Dodge"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabees_Building"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piquette_Avenue_Industrial_Historic_District"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edge_cities_in_Metro_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Body"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Michigan"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Building"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_High_School_(Michigan)"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Michigan"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Burton"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-Haul"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caille_Brothers_Building_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Junction"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GrandBoulevardNewCenterDetroit.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJBK"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJBK-TV_Studios_Building"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Street_scene_in_Arden_Park-East_Boston.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_park"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmarks"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Prep_Schools"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_T._Fisher"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storer_Broadcasting"
