"subject","predicate","object"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/pastMembers","Tariq Samad"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/yearsActive",1972
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/abstract","Griot Galaxy was an avant-garde jazz band led by Detroit saxophonist and poet Faruq Z. Bey. The band was founded in 1972 with drummer , bassist Jaribu Shahid, and saxophonists Bey, and David McMurray. Their first recorded appearance is often cited as coming from a 1976 album by Phil Ranelin entitled Vibes from the Tribe. Bey is featured with Ranelin on a track called He the One We All Know with drummer and on . Bey is credited as Faruk Hanif Bey. The first recording by Griot Galaxy proper was 1981's Kins, released on Black and White Records. In 1983, two tracks appeared on an LP called The Montreux Detroit Collection, vol. 3: Motor City Modernists, recorded at Detroit's Montreux Jazz Festival. A 1983 performance at the Detroit Institute of Arts (DIA) was recorded, but shelved until it was released by in 2003. Throughout 1984, Griot Galaxy toured extensively in Europe. A live recording from Austria was released as Opus Krampus by the German label . This was the last recording of the group, which officially disbanded in 1989 after Bey was involved in a serious motorcycle accident five years prior."
"http://dbpedia.org/resource/Griot_Galaxy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Griot_Galaxy","http://schema.org/sameAs","http://viaf.org/viaf/168012076"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Griot_Galaxy?oldid=1097671071&ns=0"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageLength",2582
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/activeYearsEndYear",1989-01-01
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/activeYearsStartYear",1972-01-01
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Anthony_Holland_(saxophonist)"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Faruq_Z._Bey"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/David_McMurray"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Jaribu_Shahid"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Tariq_Samad"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/David_Abdul_Kahafiz"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Tani_Tabbal"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Griot_Galaxy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Griot_Galaxy"
