"subject","predicate","object"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frazier_Alumni_Pavilion_Front_Wide_2.jpg"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_associations_of_academic_institutions"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Tech_University"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Tech_University_alumni"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageID",25318246
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1112623403
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_associations_of_academic_institutions"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_Building_(Texas_Tech_University)"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_association"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Texas_Tech_University_alumni_(sports)"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_ring"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Tech_University"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_University"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Regents_of_the_Texas_Tech_University_System"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Association"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Texas_Tech_University"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_T"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Tech_University_alumni"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_AT&T_Stadium"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frazier_Alumni_Pavilion_Front_Wide_2.jpg"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Texas_Tech_University_alumni"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://ttu-ir.tdl.org/ttu-ir/handle/2346/48962/browse%3Ftype=title"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texastechalumni.org"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7708111"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vm6x"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Texas_Tech_Alumni_Association"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gm1v4"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_Tech_University"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frazier_Alumni_Pavilion_Front_Wide_2.jpg?width=300"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/property/formation",1927
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/property/leaderName","Curt Langford"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/property/leaderTitle","President & CEO"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/property/type","http://dbpedia.org/resource/Alumni_Association"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/property/website","http://www.texastechalumni.org"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/abstract","The Texas Tech Alumni Association is the alumni association for former students of Texas Tech University. The organization was founded in 1927 and sponsors multiple programs for Texas Tech University and its alumni."
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Association"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Texas_Tech_Alumni_Association?oldid=1112623403&ns=0"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/wikiPageLength",9229
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Texas_Tech_Alumni_Association__PersonFunction__1"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Alumni_Association"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Texas_Tech_Alumni_Association"
