"subject","predicate","object"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.41419982910156
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.18450164794922
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LSU_PMAC.jpg"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pete_Maravich_Assembly_Center_(Baton_Rouge,_Louisiana).jpg"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnastics_venues_in_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_gymnastics_venues_in_the_United_States"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LSU_Tigers_women's_gymnastics_venues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LSU_Tigers_women's_volleyball_venues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LSU_Tigers_wrestling_venues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrestling_venues_in_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1972"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_wrestling_venues_in_the_United_States"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Orleans_Hornets_venues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_venues_in_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LSU_Lady_Tigers_basketball_venues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LSU_Tigers_basketball_venues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageID",1885715
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1123230213
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Parker_Agricultural_Coliseum"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Light_Orchestra"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Rogers"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_basketball"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concourse"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_football"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gymnastics_venues_in_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand-up_comedy"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Lady_Tigers_basketball"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Bayou_Beast"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_training"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carlin"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Petit"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlo_Guthrie"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Diamond"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Athletic_Foundation"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Speedwagon"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_men’s_basketball"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changing_room"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Pride"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduation"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_care"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Van_Zant"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triage"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_(band)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Brown"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LSU_PMAC.jpg"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Buffett"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Maddox_Field_House"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberace"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Brooks"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boz_Scaggs"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicians"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Kershaw"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(band)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Company"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_gymnastics_venues_in_the_United_States"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Frampton"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Currington"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Baez"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styx_(band)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Big_Town"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Women's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Go-Go's"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wreckers"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper_(band)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_basketball_arenas"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_(band)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Maravich"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecture"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_gymnastics"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_women's_basketball_tournament"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Mississippi_CV-240_crash"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hospital"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gym"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoreboard"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_men's_basketball_tournament"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Denver"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LSU_Tigers_women's_volleyball_venues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LSU_Tigers_wrestling_venues"
