"subject","predicate","object"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/imageName","Calais Nord phare.JPG"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/location","France"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hauts-de-France"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/shape","octagonal tower"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.georss.org/georss/point","50.96136 1.853622"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/abstract","加萊燈塔（法語：Phare de Calais）是位於法國北部城市加萊的一座燈塔。燈塔位於加萊港附近的街道內，是當地的地標建築，協助多佛海峽的航運。這裡自1818年開始就有一座瞭望塔並提供照明。燈塔則建於1848年，並在1883年開始電氣化。在二戰中燈塔免受損壞。1987年燈塔實現自動化。自2011年開始，加萊燈塔成為法國的歷史紀念建築。燈塔高度為53米。"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/abstract","Der Phare de Calais (deutsch Leuchtturm von Calais) befindet sich in der französischen Hafen- und Seestadt Calais. Der Leuchtturm befindet sich in der Altstadt, Place Henri Barbusse in der Nähe des Hafens und ist ein bedeutendes Wahrzeichen und wichtige Navigationshilfe für Schiffe und Fähren, die die Straße von Calais am östlichen Anfang des Ärmelkanals benutzen. Der Leuchtturm ist seit 2011 als Monument historique klassifiziert."
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/abstract","Le phare de Calais fut construit en 1848, électrifié en 1883 et automatisé en 1987. Son architecte fut Léonce Reynaud. Aujourd'hui il n'y a plus de gardien mais ce sont les techniciens des phares et balises qui veillent au bon fonctionnement du phare. Il remplaça la tour du Guet du XIIIe siècle. En effet, à l'époque, on allumait un feu au sommet de la tour afin d'aiguiller les marins. Il est bâti près du centre-ville, ce qui est assez rare pour les phares. En France, ceux de Dunkerque, Ouistreham et La Rochelle notamment sont aussi dans ce cas. On accède à la lanterne par 271 marches. Il fut partiellement détruit pendant la Seconde Guerre mondiale puisque la salle de la lanterne fut détruite. De jour il se distingue des autres phares côtiers environnants par sa couleur blanche et le dessous de lanterne en noir. Le phare fait l’objet d’un classement au titre des monuments historiques depuis le 19 avril 2011."
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/abstract","De Vuurtoren van Calais is een vuurtoren in de tot het departement Pas-de-Calais behorende stad Calais. Hij bevindt zich op een hoge plek in het oude stadshart, in het verlengde van de oude zeehaven. Aanvankelijk was de Tour du Guet, een 13e-eeuwse uitkijktoren, in gebruik als baken voor de zeelieden, maar in 1848 werd deze vuurtoren als nieuw baken gebouwd, naar ontwerp van . In 1883 kwam er elektrisch licht en in 1992 werd hij geautomatiseerd, zodat geen vuurtorenwachter meer nodig was. In 2011 werd hij geklasseerd als monument historique. De achthoekige toren is wit van kleur, maar de lantaren en de verdieping daaronder zijn zwart geverfd. De 55 meter hoge toren wordt beklommen via een spiraalvormige trap die 271 treden telt. De vuurtoren is opengesteld voor het publiek."
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/abstract","Calais Lighthouse (French: Phare de Calais) is located in Calais in Pas-de-Calais. The Lighthouse is located in the residential streets near the Port of Calais and is a significant landmark as well as a navigational aid to ships and ferries using the Straits of Dover."
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/abstract","El Faro de Calais, (en francés: Phare de Calais), es un faro situado en la localidad de Calais, departamento de Paso de Calais, Francia. Construido entre 1845 y 1848, está declarado Monumento histórico de Francia, junto con otros faros de esa misma época, desde 2010.​"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/automated",1987
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/characteristic","Fl  W 15s."
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/lens","Halogen 250 MM Rotating"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calais_Lighthouse?oldid=1074543390&ns=0"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageLength",2538
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/buildingEndDate","1848"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/buildingEndDate",""
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/height",55.0
"http://dbpedia.org/resource/Calais_Lighthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calais_Lighthouse"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.8536219596863 50.961360931396)"
