"subject","predicate","object"
"http://dbpedia.org/resource/Ephraim_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Ephraim_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ephraim_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ephraim_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Ephraim_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Ephraim_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Ephraim_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ephraim_Hanks","http://www.w3.org/2000/01/rdf-schema#label","Ephraim Hanks"
"http://dbpedia.org/resource/Ephraim_Hanks","http://www.w3.org/2000/01/rdf-schema#comment","Ephraim Knowlton Hanks (21 March 1826 – 9 June 1896) was a prominent member of the 19th-Century Latter Day Saint movement, a Mormon pioneer and a well known leader in the early settlement of Utah. Hanks was born in Madison, Lake County, Ohio, the son of Benjamin Hanks and Martha Knowlton, his second wife. Hanks left home at age 16, working for a time on the Erie Canal and then serving in the United States Navy. Returning home to Ohio, he learned his brother Sidney had joined The Church of Jesus Christ of Latter-day Saints. Hanks soon accepted the young church's teachings and became a member in 1845."
"http://dbpedia.org/resource/Ephraim_Hanks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ephraim_K._Hanks.jpg"
"http://dbpedia.org/resource/Ephraim_Hanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Ohio"
"http://dbpedia.org/resource/Ephraim_Hanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Mormon_Battalion"
"http://dbpedia.org/resource/Ephraim_Hanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Ephraim_Hanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Ephraim_Hanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Ephraim_Hanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pony_Express"
"http://dbpedia.org/resource/Ephraim_Hanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Ephraim_Hanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patriarchs_(LDS_Church)"
"http://dbpedia.org/resource/Ephraim_Hanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Ephraim_Hanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageID",5879154
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageRevisionID",1124730086
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_J._Barrett"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_at_Fort_Utah"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Dell_Reservoir"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Ohio"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Mormon_Battalion"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caineville"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Trail"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim's_Rescue"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter-day_Saint_Biographical_Encyclopedia"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_handcart_pioneers"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_B._Lee_Library"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pony_Express"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPH_Hanks_Tower"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patriarchs_(LDS_Church)"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Battalion"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News_Press"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ephraim_K._Hanks.jpg"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_militia"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.C._Christensen"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneer"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_Communications,_Inc."
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Express"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpanogos"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Utah"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ephraimsrescue.com/landing/"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.hanksplace.net/"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanksplace.net/library/eph_bio.html"
"http://dbpedia.org/resource/Ephraim_Hanks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ephraim_Hanks"
"http://dbpedia.org/resource/Ephraim_Hanks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5382275"
"http://dbpedia.org/resource/Ephraim_Hanks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbgbm"
"http://dbpedia.org/resource/Ephraim_Hanks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jLjZ"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Specify"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ephraim_K._Hanks.jpg?width=300"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/abstract","Ephraim Knowlton Hanks (21 March 1826 – 9 June 1896) was a prominent member of the 19th-Century Latter Day Saint movement, a Mormon pioneer and a well known leader in the early settlement of Utah. Hanks was born in Madison, Lake County, Ohio, the son of Benjamin Hanks and Martha Knowlton, his second wife. Hanks left home at age 16, working for a time on the Erie Canal and then serving in the United States Navy. Returning home to Ohio, he learned his brother Sidney had joined The Church of Jesus Christ of Latter-day Saints. Hanks soon accepted the young church's teachings and became a member in 1845. Hanks left Nauvoo, Illinois with the LDS followers of Brigham Young on the trek west to the Rocky Mountains. He left the main body of emigrants to join Company B of the Mormon Battalion, United States Army, and marched with them to San Diego as a private. He and other Battalion members marched from the Midwest, south through Arizona, and were released from service in California. Battalion members rejoined the Mormon emigrants from the west, traveling from California to the Salt Lake Valley. In 1850, when Brigham Young authorized a campaign against the Timpanogos, he volunteered as part of the Mormon militia. On February 8, in what was known as the Battle at Fort Utah, the army attacked the Timpanogos village. On the second day of fighting, he was chosen as part of 16 men to make a charge on a Timpanogos log house, from which the Timpanogos were trying to defend themselves. They successfully took the log cabin, and the Timpanogos retreated. They were able to pursue and kill around 100 Timpanogos people, many by execution. In 1856, Hanks played a key role in the rescue of the Martin handcart company, although he wasn't present during the Sweetwater crossing. Hanks also led a militia company in scouting expeditions during the Utah War in 1857 and 1858. As a member of the Church of Jesus Christ of Latter-day Saints, Hanks practiced plural marriage, having 4 wives and 26 children. His wives were Harriet Amelia Decker (m. 22 September 1848), Jane Maria Capener (m. 27 March 1856), Thisbe Quilley Read (m. 5 April 1862). His fourth wife, Hannah Hardy, never lived with Hanks and the union was dissolved in 1856. Hanks was ordained a Patriarch in The Church of Jesus Christ of Latter-day Saints and was known for his obedience to church leaders. President Brigham Young said that Hanks ""... was a man always ready to lay down his life for the authorities of the Church as well as for the cause of Zion and her people."" (Richard K. Hanks, pp. 2627.) Hanks was a U.S. mail carrier from 1851 to 1853 and later acted as a station master for the Pony Express, facilitating mail service on the Mormon Trail to Salt Lake through Utah's Emigration Canyon. Hanks' Station was located on the Mormon Trail in Mountain Dell, a valley between the Big Mountain and Little Mountain, also known as Big Canyon, named for the creek that still runs through that area. The historic station has been removed, but its site sits on the edge of what is now Little Dell Reservoir. Hanks died at his home at Floral Ranch, Wayne County, Utah and buried in the Caineville Cemetery."
"http://dbpedia.org/resource/Ephraim_Hanks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Ephraim_Hanks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ephraim_Hanks?oldid=1124730086&ns=0"
"http://dbpedia.org/resource/Ephraim_Hanks","http://dbpedia.org/ontology/wikiPageLength",7182
"http://dbpedia.org/resource/Ephraim_Hanks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ephraim_Hanks"
