"subject","predicate","object"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNUTS3StatisticalRegionsOfTheEuropeanUnion"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanland County"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanlandeko konderria"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanlands län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanlands län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Вестманланд (провинция)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanland (kraina)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Вестманланд (ландскап)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","베스트만란드"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Comté de Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة فستمانلاند"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","베스트만란드주"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","西曼蘭"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Вестманланд (лен)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","ヴェストマンランド地方"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","فاستمانلاند"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanlands län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","西曼兰省"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Κομητεία Βέστμανλαντ"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Daerah Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanlands län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanland (condado)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Βέστμανλαντ"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","ヴェストマンランド県"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#label","Вестманланд (лен)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","El Comtat de Västmanland o Västmanlands län, és un comtat o län al centre de Suècia. Fa frontera amb els comtats de Södermanland, Örebro, Dalarna i Uppsala. El comtat també aplega part dels marges del llac de Mälaren."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة فستمانلاند (بالسويدية: Västmanland County) هي محافظات السويد تقع في السويد في السويد. يقدر عدد سكانها ب252،819 نسمة ومساحتها 5,145.8 كم2 ."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","西曼蘭（Västmanland）是位於瑞典中部，斯韋阿蘭地區的一個舊省。與南曼蘭、內爾徹、韋姆蘭、達拉納和烏普蘭陸上接壤。"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","O Condado da Västmanland (em sueco: Västmanlands län; ouça a pronúncia) ou Condado da Vestmânia (em latim: Vestmanniae Comitatus) é um dos 21 condados em que a Suécia está atualmente dividida. Situado na região histórica da Svealândia, abrange fundamentalmente o leste da província histórica da Västmanland, o noroeste de Södermanland e o nordeste de Närke.Ocupa 1,5% da superfície total do país, e tem uma população de cerca de 257  000 habitantes. A sua capital (residensstad) é a cidade de Västerås."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","ヴェストマンランド地方（ヴェストマンランドちほう、Västmanland [ˈvɛ̂sːtmanˌland, ˈvɛ̌sːtmanland]）は、スウェーデン中部スヴェアランドの地方の1つ。"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Лен Ве́стманланд (швед. Västmanlands län) — лен, расположенный в центральной Швеции. Граничит с ленами Сёдерманланд, Эребру, Даларна и Уппсала. Административный центр — город Вестерос. В основном, соответствует восточной части исторической провинции Вестманланд, однако небольшие части лена находятся на территории провинций Нерке, Уппланд, Сёдерманланд и Даларна."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","فاستمانلاند، (بالإنجليزية: Västmanland)‏، مقاطعة سويدية تاريخية، أو لاندسكاب، في وسط السويد. يحدها سودرمانلاند، ونارك، وفارملاند، و دالارنا، وأوبلاند. الاسم جاء كنية عن ""رجال الغرب""، في إشارة إلى مجتمع الغرب من أوبلاند حيث كانت المقاطعة الرئيسية في السويد، إلى وقت قريب."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanlands län estas unu el la 20 modernaj provincoj de Svedio. Ĝia areo ampleksas partojn el tiu de la historia provinco Vestmanio, Neriko, Uplando kaj Sudermanio. Administra centro de la provinco estas la urbo Västerås. Fine de 2022 en la provinco vivis 280 491 loĝantoj sur areo de 5 145,8 kvadrataj kilometroj, kio rezultigas loĝdenson de 55 loĝantoj/km²."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Вестманланд — историческая провинция в центральной Швеции. Граничит с провинциями Сёдерманланд, Нерке, Вермланд, Даларна и Уппланд. Название провинции переводится как «земля западных людей», то есть людей, живущих к западу от Уппланда, одной из основных провинций ранней Швеции."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Вестманланд (швед. Västmanlands län) — лен у центральній частині Швеції. Центр — місто Вестерос. Розташований у ландскапі (провінції) Вестманланд. Межує з ленами Седерманланд, Еребру, Даларна, Уппсала."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanland Suediako konderri bat da. 5.146 km2ko azalera du eta 2008ko datuen arabera 248.499 biztanle zituen. Södermanland, Örebro, Dalekarlia eta Uppsala konderriekin egiten du muga. Horrez gain, Mälaren Suediako hirugarren lakurik handienean kostalde tarte bat du. Bere hiriburua Västerås da."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanlands län (provincie Västmanland) is een provincie in het midden van Zweden. Ze grenst aan de provincies Södermanlands län, Örebro län, Dalarnas län en Uppsala län. De hoofdstad is Västerås. De oppervlakte van de provincie bedraagt 6302 km², wat 1,2% van de totale oppervlakte van Zweden is. Er woonden in 2021 278.608 inwoners."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanland es una de las 21 provincias que conforman Suecia. Cuenta con un gobierno civil o länsstyrelse, el cual es dirigido por un gobernador nombrado por el gobierno. También posee una diputación provincial o landsting, la cual es la representación municipal nombrada por el electorado del provincia."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanlands län är ett av Sveriges län, beläget i Svealand och vars residensstad är Västerås. Västmanlands läns valkrets utgör valkrets vid riksdagsval i Sverige. Länet hette tidigare Västerås län, vilket också var namnet på slottslänet som fanns före länsreformen 1634."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","A Västmanland (em sueco: Västmanland; pronúncia /ˈvɛsːtmanland/; ouça a pronúncia) ou Vestmânia (em latim: Vestmannia) é uma província histórica da Suécia, na região histórica da Svealândia. Situada entre o lago Mälaren e a região mineira de Bergslagen, a Västmanland é o ponto de encontro do grande lago, das planícies cultivadas do Sul e do terreno acidentado e florestal do Norte com tradições mineiras de extração de ferro e prata."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanland o Vestmania es una de las 25 provincias históricas de Suecia (en sueco: landskap) situada en el centro del país, en la región de Svealand,​ que limita con las provincias históricas de Södermanland, Närke, Värmland, Dalarna y Uppland. Su nombre significa «hombres del oeste» en referencia a que estaba al oeste de Uppland, considerada el núcleo de la región."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanland Suediako erdialdean dagoen probintzia historikoa (landskap) da. Södermanland, Närke, Värmland, Dalarna eta Uppland mugakideak ditu."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanland – prowincja historyczna (landskap) w Szwecji, położona w Svealand. Västmanland od południa graniczy z Södermanland i Närke, od zachodu z Värmland, od północy z Dalarna i Gästrikland oraz od wschodu z Uppland."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanland County (Swedish: Västmanlands län) is a county or län in central Sweden. It borders the counties of Södermanland, Örebro, Gävleborg, Dalarna and Uppsala. The county also has a stretch of shoreline towards Mälaren (Sweden's third largest lake)."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Västmanland o Västmanland län è una delle contee o län della Svezia situata nella parte centrale del paese. Confina con le contee di Södermanland, Örebro, Dalarna e Uppsala, una piccola parte della contea si affaccia sui laghi Mälaren e Hjälmaren."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","베스트만란드주(스웨덴어: Västmanlands län)는 스웨덴 중부에 위치한 주로 주도는 베스테로스이며 면적은 6,302km2, 인구는 252,819명(2011년 기준)이다. 남쪽으로는 쇠데르만란드주, 서쪽으로는 외레브로주, 북쪽으로는 예블레보리주와 달라르나주, 동쪽으로는 웁살라주와 접한다."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanland är ett landskap i Svealands inland. Västmanland gränsar i söder till Mälaren, Hjälmaren, Södermanland och Närke, i väster till Värmland, i norr till Dalarna och Gästrikland samt i öster till Uppland. Västmanland delas traditionellt in i Bergslagen och Mälardalen. Sedan gammalt gick gränsen mellan Bergslagen och Mälardalen vid den gamla järnvågen i Arboga."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","베스트만란드(스웨덴어: Västmanland)는 스웨덴 중부 스베알란드 지역을 구성하는 지방 가운데 하나로 면적은 8,363km2, 인구는 289,206명(2009년 기준)이다. 남쪽으로는 쇠데르만란드 지방과 네르케 지방, 서쪽으로는 베름란드 지방, 북쪽으로는 달라르나 지방, 동쪽으로는 우플란드 지방과 접하며 베스트만란드주와 외레브로주, 달라르나주가 이 지방에 속한다. 지방을 상징하는 꽃은 겨우살이류, 동물은 유럽노루이다."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","西曼兰省（瑞典語：Västmanlands län）是瑞典中部的一个省，和南曼兰省、厄勒布鲁省、达拉纳省和乌普萨拉省相邻，瀕梅拉伦湖。"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","ヴェストマンランド県（ヴェストマンランドけん、Västmanlands län）とは、スウェーデンの県の一つで略号はU。スウェーデン中部に位置し、南側はスウェーデン第三の湖メーラレン湖に面している。県庁所在地はヴェステロース(Västerås)市。県の面積は5146平方キロメートルで、2017年現在の人口は27万0535人。 ヴェステロースはスウェーデンの中でも歴史的の古い都市で、スウェーデンがカルマル同盟から離脱（独立）した後、グスタフ1世が1527年に最初の身分制議会を招集したのもヴェステロースであった。但し、一般的には1435年にでも議会的な集会があったされ、こちらの方を最初のスウェーデンの議会とする説もある。 ヴェステロース市には(Mälardalens högskola)がキャンパスの内の一つを置いている。もう一方のキャンパスは、メーラレン湖を挟んで対岸のにある。"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanland is een zogenoemd landschap in het Midden-Zweedse landsdeel Svealand. Het ligt ten noordwesten van het Mälarmeer en grenst in het noorden aan Dalarna, in het oosten aan Uppland, in het zuiden aan Södermanland en Närke en in het westen aan Värmland. De grootste stad is Västerås. De Bosbrand in Västmanland in 2014 was de grootste in Zweden sinds de jaren 1950. Het duurde zes weken voordat men de brand meester was. Dertienduizend hectare bos ging verloren en er kwam een persoon om het leven."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanland (švédsky Västmanlands län) je kraj ve středním Švédsku. Sousedí s kraji Södermanland, Örebro, Gävleborg, Dalarna a Uppsala. Ke kraji patří také část pobřeží a plochy jezer Mälaren (třetí největší jezero Švédska) a Hjälmaren (čtvrté největší jezero Švédska), obě na jihu kraje. Současný kraj (švédsky län) Västmanland se rozkládá přibližně na východní polovině , zatímco západní část bývalé provincie zaujímá kraj Örebro. Ale stejně jako v jiných případech, území dnešních krajů Västmanland a Örebro se nekryje přesně s územím někdejší provincie (švédsky landskap)."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Le Västmanland est une des provinces historiques de la Suède. C'est une région agricole située à l'ouest de Stockholm, la capitale de la Suède. 
* Portail de la Suède"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanland adalah sebuah (daerah) di Svealand, Swedia. Daerah ini berbatasan dengan Södermanlands län, Örebro län, Dalarnas län dan Uppsala län. Daerah ini terletak di bagian timur , bagian barat , bagian dan timur laut ."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanland (laŭvorte ""lando de okcidentaj viroj""), en Esperanto Vestmanio, estas historia provinco (svede landskap) de Svedio. Ĝi troviĝas en la landoparto (svede landsdel) aŭ ĉefregiono Svealand. La provinco havas 261 000 loĝantojn kaj areon de 8 363 km². Ĝi limas kun la provincoj Södermanland, Närke, Värmland, Dalarna kaj Uppland."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Η Κομητεία Ουψάλας (σουηδικά: Västmanlands län‎) είναι κομητεία στη κεντρική της Σουηδία. Συνορεύει με τις κομητείες Σόντερμανλαντ, Ερεμπρού, Γιέβλεμποργκ, Νταλάρνα και Ουψάλας. Ο νομός έχει επίσης μια ακτογραμμή προς το Μέλαρεν (η τρίτη μεγαλύτερη λίμνη της Σουηδίας)."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Вестманланд (швед. Landskap Västmanland) — історична провінція (ландскап) у східній частині центральної Швеції, в регіоні Свеаланд. Існує лише як історико-культурне визначення. Територіально входить до складу ленів Вестманланд, Еребру і Даларна."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","To Βέστμανλαντ (σουηδικά: Västmanland‎, προφορά: [ˈvɛ̂sːtmanˌland]) είναι ιστορική επαρχία, στην Κεντρική Σουηδία. Συνορεύει με το Σόντερμανλαντ, το Νάρκε, το Βέρμλαντ, της Νταλάρνα και το Ούπλαντ. Το ""Βέστμανλαντ"" σημαίνει ""Γη των Δυτικών Ανδρών"", καθώς οι ""δυτικοί άντρες"" (""västermännen"") ήταν οι άνθρωποι που ζούσαν δυτικά του Ούπλαντ, της κεντρικής επαρχιακής της πρώιμης Σουηδίας."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Västmanland (Västmanlands Län en suédois) est un comté suédois situé dans le centre du pays. Il est voisin des comtés de Södermanland, Örebro, Dalarna et Uppsala. Il borde également le lac Mälar, troisième plus grand lac de Suède."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanland ist eine von 25 historischen Provinzen (landskap) Schwedens im Landesteil Svealand. Sie liegt am Nordwestende des Mälaren. Im Süden grenzt Västmanland an Södermanland und Närke, im Westen an Värmland, im Norden an Dalarna und im Osten an Uppland. Die größte Stadt ist Västerås, das auch Sitz der Provinzregierung des heutigen Västmanlands län ist. Weitere Städte sind Sala, Köping, Arboga und Fagersta. Wichtigster Wirtschaftszweig ist die Elektroindustrie."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanlands län ist eine Provinz (län) in Schweden."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Il Västmanland è una provincia storica della Svezia."
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2000/01/rdf-schema#comment","Västmanland (szw. Västmanlands län) – jeden ze szwedzkich regionów administracyjnych (län). Siedzibą władz regionu (residensstad) jest Västerås."
"http://dbpedia.org/resource/Västmanland_County","http://xmlns.com/foaf/0.1/name","Västmanland County"
"http://dbpedia.org/resource/Västmanland_County","http://xmlns.com/foaf/0.1/homepage","http://www.u.lst.se"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.64553833007812
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.424560546875
"http://dbpedia.org/resource/Västmanland_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABB_Arena_Syd.jpg"
"http://dbpedia.org/resource/Västmanland_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Västmanlands_län_in_Sweden.svg"
"http://dbpedia.org/resource/Västmanland_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Västmanlands_län_vapenflagga.svg"
"http://dbpedia.org/resource/Västmanland_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Västmanland_County.png"
"http://dbpedia.org/resource/Västmanland_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweden_Västmanland_location_map.svg"
"http://dbpedia.org/resource/Västmanland_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Västmanland_vapen.svg"
"http://dbpedia.org/resource/Västmanland_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_Sweden"
"http://dbpedia.org/resource/Västmanland_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1634_establishments_in_Sweden"
"http://dbpedia.org/resource/Västmanland_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Västmanland_County"
"http://dbpedia.org/resource/Västmanland_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1634"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageID",101402
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageRevisionID",1045750328
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Swedish_general_election"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinnskatteberg_Municipality"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Västmanland_Governors"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Agencies_in_Sweden"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandy"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallstahammar_Municipality"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norberg_Municipality"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_of_Sweden"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandy_World_Championship"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Swedish_general_election"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södermanland_County"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Swedish_general_election"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala_County"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1634_establishments_in_Sweden"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democrats_(Sweden)"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Swedish_general_election"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sala_Municipality,_Sweden"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Västmanland_County"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1634"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoo_Akhtarzand"
