"subject","predicate","object"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martha_&_The_Vandellas,_Gordy_Recording_Artists_(cropped).jpg"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOTOWN45.jpg"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1972"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_Michigan"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Detroit"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_girl_groups"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_soul_musicians"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageID",165892
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageRevisionID",1117377419
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Chill_(film)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Powell"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bandstand"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stubborn_Kind_of_Fellow"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Ready_for_Love"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Tops"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syreeta_Wright"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ed_Sullivan_Show"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Magic_(Martha_Reeves_and_the_Vandellas_album)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Corporation_(record_production_team)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(Martha_and_the_Vandellas_album)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvelettes"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1972"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Beard"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Mack"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Reeves"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Should_Be_Proud"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Theatre_(Detroit)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_Chile"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wells"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_My_Lonely_Room"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bless_You_(Martha_and_the_Vandellas_song)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksand_(Martha_and_the_Vandellas_song)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowhere_to_Run_(song)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_aneurysm"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_establishments_in_Michigan"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Williams"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Detroit"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridin'_High_(Martha_and_the_Vandellas_album)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_Wave_(Martha_and_the_Vandellas_album)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_Wave_(Martha_and_the_Vandellas_song)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_soul"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_(Makes_Me_Do_Foolish_Things)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(film)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_soul_musicians"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Morris_(songwriter)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_girl_groups"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Tilley"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchout!"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Reeves"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Love_Is_Like_a)_Heat_Wave"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy_Brown"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Bug_Leave_My_Heart_Alone"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Dance_to_That_Music_You're_Playing"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Have_to_Let_Him_Go"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Hall_of_Fame"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checker_Records"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_&_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalties"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Resources"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Baby_Loves_Me_(Martha_and_the_Vandellas_song)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Wire_(Martha_and_the_Vandellas_song)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_Records"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_B-52's"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Bergen"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copacabana_(nightclub)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You've_Been_in_Love_Too_Long"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_again_(Christianity)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcity_Records"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Inc."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Girls"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_and_Get_These_Memories_(album)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elgins"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_and_Get_These_Memories"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Devereaux"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mike_Douglas_Show"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(We've_Got)_Honey_Love"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_R&B_Performance"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Recording_Registry"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_and_the_Vandellas_Live!"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_and_the_Vandellas_discography"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_group"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracles"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_'n'_Spice_(Martha_Reeves_and_the_Vandellas_album)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland–Dozier–Holland"
