"subject","predicate","object"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio – miasto portowe w Chile leżące w regionie Valparaíso (tzw. region V). Obszar miasta liczący 405 km² według spisu z 2002 roku zamieszkiwało 87 205 mieszkańców. Oddalone o 114 km na południe od Valparaíso (stolica regionu) miasto założył Antonio Núñez de Fonseca."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://xmlns.com/foaf/0.1/name","San Antonio"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://xmlns.com/foaf/0.1/nick","Principal Port (Puerto Principal)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://xmlns.com/foaf/0.1/homepage","http://www.sanantonio.cl"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.59333419799805
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.62166595458984
"http://dbpedia.org/resource/San_Antonio,_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Municipalidad_San_Antonio.jpg"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Antonio_Port_(Chile).jpg"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comuna_de_San_Antonio.svg"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_San_Antonio_(Chile).svg"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitals_of_Chilean_provinces"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_San_Antonio_Province"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coasts_of_Valparaíso_Region"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_in_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageID",10556490
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1119146210
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freight"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CORFO"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melipilla"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Statistics_Institute_(Chile)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_of_Chilean_provinces"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llolleo"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_for_Democracy_(Chile)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_San_Antonio_Province"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_of_Parties_for_Democracy"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca,_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paseo_Bellamar"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinniped"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro,_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Casino_del_Pacífico"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Pacheco_Altamirano"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_whale"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_divisions_of_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo,_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_division_of_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grúa_82"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Democratic_Union"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coasts_of_Valparaíso_Region"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Sauce"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Province"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algarrobo,_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo_Gallardo"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Renewal_(Chile)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellfish"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_area"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Museum_of_Natural_Sciences_and_Archaeology_of_San_Antonio"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democrat_Radical_Party"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocas_de_Santo_Domingo"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_in_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Maipo"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcalde"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arévalo"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Quisco"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_of_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/“Mall_Arauco_San_Antonio"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Party"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Chile_earthquake"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-foot_equivalent_unit"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Santiago_earthquake"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso_Region"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_in_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Municipalidad_San_Antonio.jpg"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maipo_River"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oenology"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuncumén_River"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Lagos_Weber"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Tabo"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanantonio.cl"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Antonio_(Chile)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_Antonio,_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kN1b"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3872395/"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Antonio,_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/San_Antonio,_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1160262950"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/San_Antonio_(Chili)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Antonio_(Chile)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/San_Antonio,_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن_آنتونیو_(شیلی)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сан_Антонио_(Чили)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Antonio_(miasto_w_Chile)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147712764"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Antonio,_Čile"
