"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_fan_conventions"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1965"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conventions_in_Michigan"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageID",27976738
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageRevisionID",1090812818
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Graduate"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bela_Lugosi"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_Brain_from_Outer_Space"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Love_(1935_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Windsor-Smith"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Came_from_Beneath_the_Sea"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Dracula_(1970_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cocoanuts"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._Fontana"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Wrightson"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey_Business_(1931_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Eisner"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Bruzenak"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Brackett"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Day"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Bodē"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algis_Budrys"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Friedrich"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_a_Few_Dollars_More"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_of_Frankenstein"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Carter"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kubert"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001:_A_Space_Odyssey_(film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four_Annual"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_of_Dracula"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Roddenberry"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Running"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Heath"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sim"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Night_at_the_Opera_(film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Reed_(comics)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein_(1931_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Vosburg"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Ellison"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Adams"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maltese_Falcon_(1941_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Chaykin"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Conan_Doyle"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Theakston"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Hotel"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nasser"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Abominable_Dr._Phibes"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadman_(DC_Comics)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_West_(1940_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Lang"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book-Cadillac_Hotel"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmine_Infantino"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Crackers_(1930_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Sleep_(1946_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild_Bunch"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Schneer"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_'n'_Andy"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinbad_and_the_Eye_of_the_Tiger"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mummy_(1932_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majel_Barrett"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Eagles_Dare"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Williamson"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Romero"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_Soup_(1933_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Million_Years_to_Earth"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Kelly"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_of_the_Opera_(1925_movie)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Jones"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Casey_Brennan"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsefeathers"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beast_from_20,000_Fathoms"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_multigenre_conventions"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brosch"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Wolfman"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Austin_(comics)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_Shouldn't_Play_with_Dead_Things"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Wein"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deranged_(1974_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invisible_Man_(1933_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_(comics)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Detroit"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_City_Comic_Con"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_the_Earth_Stood_Still"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_comics_conventions"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Pollard"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_Studios"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis_(1927_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil's_Bride"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Isabella"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_of_the_Wax_Museum"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Warren_(publisher)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Thompson"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Comic_Book_Arts"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Zelazny"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_Horror"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Seuling"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Orzechowski"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Men_in_the_Moon_(1964_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starship_Enterprise"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Manesis"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loki_(Marvel_Comics)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_War_of_the_Worlds_(1953_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbidden_Planet"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Harryhausen"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shel_Dorf"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Rozanski"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bells_(1931_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Chaney"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DTFF.jpg"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Pasko"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Gordon"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_Misty_for_Me"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Bails"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_Press"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jakes"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Milgrom"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Morrow"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masque"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code_Hollywood"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Buckler"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Plant"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lost_World_(1925_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Yager"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book_convention"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kaluta"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andromeda_Strain_(film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_7th_Voyage_of_Sinbad"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Crandall"
