"subject","predicate","object"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Halifax Town Association Football Club"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Halifax Town A.F.C."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي هاليفاكس تاون"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Галіфакс Таун"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Halifax Town Association Football Club"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Галифакс Таун"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Halifax Town AFC"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Halifax Town AFC"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Halifax Town"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Halifax Town AFC"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Halifax Town AFC"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","L'Halifax Town Association Football Club, meglio noto come Halifax Town, era un club calcistico di Halifax (West Yorkshire), nel Regno Unito. La squadra fallì nel 2008 e dalle sue ceneri nacque nello stesso anno il Football Club Halifax Town."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Halifax Town AFC (celým názvem: Halifax Town Association Football Club) byl anglický fotbalový klub, který sídlil ve městě v metropolitním hrabství West Yorkshire. Založen byl v roce 1911, zanikl v roce 2008 kvůli dluhům ve výši 800 000 liber. Po jeho zániku byl ve městě založen klub FC Halifax Town. Klubové barvy byly modrá a bílá. Své domácí zápasy odehrával na stadionu The Shay s kapacitou 14 000 diváků."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Halifax Town Association Football Club was an English football club based in Halifax, West Yorkshire. They played in the Football League from 1921–1993 and 1998–2002. The club was dissolved in 2008, but reformed that July under the name of F.C. Halifax Town. The club's stadium was The Shay."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Halifax Town Association Football Club war ein 1911 gegründeter englischer Fußballverein aus Halifax in der Grafschaft West Yorkshire, der sich im Sommer 2008 auf Grund zu hoher Schuldenlasten auflöste. Er wurde unter dem Namen FC Halifax Town kurz danach wiedergegründet. Das Stadion von Halifax heißt The Shay, daher stammt auch der Spitzname des Vereins The Shaymen."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Галифакс Таун» — бывший английский футбольный клуб из города Галифакс, Уэст-Йоркшир. Образован в 1911 году. Домашние матчи проводил на стадионе «». В последнее время клуб выступал в Национальной конференции, пятом по значимости футбольном турнире Англии. В сезоне 2007-08 у клуба появились проблемы, клуб занял 20 место и был понижен на три дивизиона до Первого дивизиона Север, Северной Премьер-Лиги. Клуб не прошел лицензирование и был преобразован в июле 2008 года. в клуб ФК Галифакс Таун."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي هاليفاكس تاون هو نادي كرة قدم بريطاني أٌسس عام 1911. يلعب النادي في ‏."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Halifax Town AFC var en engelsk fotbollsklubb i Halifax, grundad 1911. Hemmamatcherna spelades från och med 1921 på The Shay Stadium. Smeknamnet var The Shaymen. Klubben gick i konkurs 2008, men ersattes redan samma år av en nybildad klubb med det snarlika namnet FC Halifax Town."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Галіфакс Таун» — колишній англійський футбольний клуб з міста Галіфакс, Уест-Йоркшир. Утворено в 1911 році. Домашні матчі проводив на стадіоні «Шей». Останнім часом клуб виступав у Національній конференції, п'ятому за значимістю футбольному турнірі Англії. У сезоні 2007-08 у клубу з'явилися проблеми, клуб зайняв 20 місце і був знижений на три дивізіони до Першого дивізіону Північ Північної Прем'єр-Ліги. Клуб не пройшов ліцензування і був перетворений у липні 2008 року в клуб ФК Галіфакс Таун."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Halifax Town Association Football Club was een Engelse voetbalclub uit Halifax (West Yorkshire). Ze speelden in de Football League van 1921 tot 1993 en van 1998 tot 2002. De club werd in 2008 ontbonden, maar in juli hervormd onder de naam FC Halifax Town."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Halifax Town Association Football Club est un ancien club de football anglais basé à Halifax. Dissous en 2008, le club est remplacé par le Football Club Halifax Town."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://xmlns.com/foaf/0.1/name","Halifax Town"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://xmlns.com/foaf/0.1/name","Halifax Town Association Football Club"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://xmlns.com/foaf/0.1/nick","The Shaymen"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.halifaxafc.co.uk"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HalifaxTownAFC.gif"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HalifaxTownAFC.png"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2008"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_disestablishments_in_England"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1911"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_English_Football_League_clubs"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Halifax_Town"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_England"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halifax_Town_A.F.C."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_West_Yorkshire"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Combination"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageID",451200
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1121834489
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorkshire_Combination"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Dixon"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Valentine_(footballer)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2008"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_National"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Lawson_(English_footballer)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wilder"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ball_Sr."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Halifax_Town"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Trust"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Civic_Trust"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_disestablishments_in_England"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Redfearn"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_plaque"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Paterson_(Scottish_footballer)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quinn_(footballer)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_Division_One_North"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bracewell"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kirby_(forward)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shay"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jones_(football_manager)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McClelland"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Little_(footballer)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_RLFC"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halifax_Town_A.F.C._players"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Wootton"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Browne_(footballer_born_1912)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Brendan_Martin"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970-71_Football_League_Third_Division"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tate_(footballer)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McCalliog"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Thomson_(footballer_born_1884)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_O'Regan"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carroll_(football_manager)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Bullock"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGrath_(footballer_born_1938)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Worthington"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HalifaxTownAFC.gif"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Henry"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Raisbeck"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1911"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Burnikell"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996-97_in_English_football"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_in_English_football"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ayre"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FC_Halifax_Town"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Watson_(England_cricketer)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Halifax_Town_A.F.C._players"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bird_(footballer,_born_1948)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Rathbone"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Henderson_(footballer)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_English_Football_League_clubs"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pickering_(footballer)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lillis"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wragg_(football_manager)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mulhall"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_National_Playoff_Final_2006"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_in_English_football"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Revenue_and_Customs"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Breedon"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halifax_Town_A.F.C."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_establishments_in_England"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Horsfield"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McEvoy"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hooper_(footballer,_born_1910)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_manager"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Parks"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_West_Yorkshire"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Butler_(footballer_born_1966)"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Metcalfe"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halifaxafc.co.uk"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галифакс_Таун"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Halifax_Town_AFC"
