"subject","predicate","object"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Pearl_Sagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_politics_of_Northern_Ireland"
"http://dbpedia.org/resource/Pearl_Sagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Northern_Ireland_Forum"
"http://dbpedia.org/resource/Pearl_Sagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_politicians_from_Northern_Ireland"
"http://dbpedia.org/resource/Pearl_Sagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland_Women's_Coalition_politicians"
"http://dbpedia.org/resource/Pearl_Sagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Pearl_Sagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Pearl_Sagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_social_workers"
"http://dbpedia.org/resource/Pearl_Sagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pearl_Sagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Pearl_Sagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Belfast"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageID",12881078
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageRevisionID",1123575512
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_politicians_from_Northern_Ireland"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_worker"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_McWilliams"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Ireland_Women's_Coalition_politicians"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Forum"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Northern_Ireland_Assembly_election"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_social_workers"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Agreement"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_East_(Assembly_constituency)"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_City_Council"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Women's_Coalition"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Belfast"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vital_Voices"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Belfast_(Assembly_constituency)"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_politics_of_Northern_Ireland"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Northern_Ireland_Forum"
"http://dbpedia.org/resource/Pearl_Sagar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9j2n"
"http://dbpedia.org/resource/Pearl_Sagar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرل_ساغار"
"http://dbpedia.org/resource/Pearl_Sagar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tApw"
"http://dbpedia.org/resource/Pearl_Sagar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pearl_Sagar"
"http://dbpedia.org/resource/Pearl_Sagar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7158164"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLA"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/birthDate",1958
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/office","http://dbpedia.org/resource/Northern_Ireland_Forum"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/office","for Belfast East"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/party",""
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/party","http://dbpedia.org/resource/Northern_Ireland_Women's_Coalition"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Belfast_Agreement"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/residence","Belfast, County Antrim"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Belfast_Agreement"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/termEnd",1998-06-25
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/termStart",1996-05-30
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/title","Regional Member"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/property/years",1996
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/abstract","Pearl Sagar OBE (born 1958, Belfast, Northern Ireland) is a former politician in Northern Ireland. Brought up a Protestant, Sagar became a social worker in East Belfast, and married a soldier in the British Army. In 1996, she joined with Monica McWilliams in petitioning established political parties to include women among their candidates for the Northern Ireland Forum. After receiving little response, they founded the Northern Ireland Women's Coalition, to stand in the election themselves. Sagar was second on the party's list in East Belfast, but failed to be elected. However, as the party took ninth place overall in the election, it was entitled to two top-up seats, which Sagar received as the second on the Northern Ireland-wide list. Sagar stood unsuccessfully for Belfast City Council in 1997, and she was again unsuccessful in East Belfast in the 1998 Northern Ireland Assembly election. Following her defeat, she became a consultant to the Vital Voices project. She was made an OBE in the New Year's Honours."
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/abstract","بيرل ساغار (بالإنجليزية: Pearl Sagar)‏ هي عاملة إجتماعية بريطانية، ولدت في 1958 في بلفاست في المملكة المتحدة."
"http://dbpedia.org/resource/Pearl_Sagar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Pearl_Sagar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pearl_Sagar?oldid=1123575512&ns=0"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/wikiPageLength",3871
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Northern_Ireland_Women's_Coalition"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Pearl_Sagar","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Pearl_Sagar__Tenure__1"
"http://dbpedia.org/resource/Pearl_Sagar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pearl_Sagar"
