"subject","predicate","object"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frankford_Yellow_Jackets_seasons"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageID",21471594
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageRevisionID",1082147048
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_University"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottsville_Maroons"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Tornadoes"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankford_Stadium"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Frankford_Yellow_Jackets_season"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Steam_Roller"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees_(NFL)"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_NFL_season"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cardinals"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankford_Yellow_Jackets"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island_Stapletons"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millville_Big_Blue"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Weir"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frankford_Yellow_Jackets_seasons"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Triangles"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(NFL)"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29bnt"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1928_Frankford_Yellow_Jackets_season"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2279589"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1928_NFL_season_by_team"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1928_NFL_standings"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootball-season-stub"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frankford_Yellow_Jackets"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frankford_Yellow_Jackets_seasons"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Ed_Weir"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Frankford_Stadium"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/property/team","Frankford Yellow Jackets"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/property/year",1928
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/property/leaguePlace",2
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/abstract","The 1928 Frankford Yellow Jackets season was their fifth in the National Football League. The team improved on their previous league output of 6–9–3, winning eleven games. They finished second in the league standings."
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1928_Frankford_Yellow_Jackets_season?oldid=1082147048&ns=0"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/wikiPageLength",3266
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/year",1928-01-01
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Ed_Weir"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1928_Frankford_Yellow_Jackets_season"
