"subject","predicate","object"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Overhalla"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Namsos"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_music"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_radio_personalities"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namsos"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NRK_people"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_music_journalists"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5530180"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Geir_Hovig"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Geir_Hovig"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkmbm"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Geir_Johannes_Hovig"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kaBx"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radio-bio-stub"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-bio-stub"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/abstract","Geir Johannes Hovig (18 September 1944 – 26 April 2009) was a Norwegian radio host. Hovig was born in Namsos, Norway, and grew up in Overhalla, Norway. He started his career as a journalist with the Associated Press and the Norwegian News Agency news agencies, and was later (in 1970) hired by the Norwegian Broadcasting Corporation. He was a news reader in Dagsnytt, and later had his own radio shows, including Kveldskjør, Eldorado and Hovigs Hangar. His shows featured a special emphasis on blues music. He died on 26 April 2009, 64 years old."
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geir_Hovig?oldid=982948787&ns=0"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageLength",1178
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Geir_Hovig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geir_Hovig"
