"subject","predicate","object"
"http://dbpedia.org/resource/Casino_Raiders_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_films_about_revenge"
"http://dbpedia.org/resource/Casino_Raiders_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_action_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Harvest_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_action_drama_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Johnnie_To"
"http://dbpedia.org/resource/Casino_Raiders_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageID",39687230
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageRevisionID",1112768940
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Johnnie_To"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Cantonese-language_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Wong"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Hong_Kong_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_action_drama_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Hong_Kong"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Cinemagic"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wong_(Hong_Kong_actor)"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lau"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Risk,_No_Gain"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_drama_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambling_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_films_about_revenge"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Hong_Kong_Film_Awards"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Heung"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Yang"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lau_filmography"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacklyn_Wu"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_action_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tien_Feng"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Kong"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Siu-kei"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_action_cinema"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Harvest_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_action_drama_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Chan"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Yat-fei"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Sky_Golden_Harvest"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_To"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_To_filmography"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_Raiders"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win's_Entertainment"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovehkfilm.com/reviews/casino_raiders_2.htm"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkcinemagic.com/en/movie.asp%3Fid=1350"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Casino_Raiders_Ii"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MmqZ"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13534387"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/至尊無上II之永霸天下"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Casino_Raiders_2"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crt6tc"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지존무상_2_-_영패천하"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Casino_Raiders_II"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Casino_Raiders_2"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_name"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hong_Kong_Gambling_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Johnnie_To"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hkmdb_title"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CasinoRaidersII.jpg?width=300"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/cinematography","Horace Wong"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/director","http://dbpedia.org/resource/Johnnie_To"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Orange_Sky_Golden_Harvest"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/editing","Ng Kam-wa"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/gross","HK$26,889,659"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/language","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/music","William Hu"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jimmy_Heung"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/released",1991-06-13
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/runtime","5460.0"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/screenplay","Tsang Kan-cheung"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jacklyn_Wu"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Monica_Chan"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dave_Wong"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Andy_Lau"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Win's_Entertainment"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/studio","Paka Hill Film Production"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/abstract","Casino Raiders 2 (至尊無上II之永霸天下, Zi zeon mou soeng II - Wing baa tin haa) est un film d'action hongkongais réalisé par Johnnie To et sorti en 1991 à Hong Kong. Malgré son titre, c'est en fait le troisième volet de la série des Casino Raiders, après Casino Raiders (1989) et No Risk, No Gain (1990). Le seul point commun des films est cependant le thème des jeux d'argent et l'acteur principal Andy Lau qui incarne à chaque fois un nouveau personnage. Il totalise 26 889 659 HK$ au box-office."
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/abstract","Casino Raider 2 ini menceritakan dua orang penjudi di Hongkong (diperankan oleh Andy Lau dan Wang Chi Wei)."
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/abstract","1991년에 개봉한 홍콩 영화 《지존무상 2 - 영패천하(이하 지존무상 2)》는 전작인 카지노 영화 지존무상의 속편이지만, 내용과 등장인물은 지존무상에서 이어지지 않으며, 지존무상의 극 전개상 필요한 주요 소재들만 차용하여 만든 영화이다.영화의 주제곡인 '일기주과적일자(一起走過的日子)'는 1992년 4월 5일에 있던 제 11회 홍콩 영화 금상장에서 OST상의 후보로도 올랐다."
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/abstract","《至尊無上II之永霸天下》（英語：Casino Raiders 2）是1991年上映的一部香港电影，由杜琪峰執导，刘德华、王傑、吴倩莲和陈法蓉主演。"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/abstract","Casino Raiders II is a 1991 Hong Kong action drama film directed by Johnnie To and starring Andy Lau, Dave Wong, Jacklyn Wu and Monica Chan. Despite the title, the film is the third installment in the Casino Raiders film series, following Casino Raiders (1989) and No Risk, No Gain (1990). The films in the series are unrelated in plot and merely share the same principal actor of Lau."
"http://dbpedia.org/resource/Casino_Raiders_II","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Casino_Raiders_II?oldid=1112768940&ns=0"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/wikiPageLength",12985
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/gross","2.6889659E7"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/releaseDate",1991-06-13
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/runtime",5460.0
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Johnnie_To"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Orange_Sky_Golden_Harvest"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jimmy_Heung"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Win's_Entertainment"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Monica_Chan"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Andy_Lau"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dave_Wong"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jacklyn_Wu"
"http://dbpedia.org/resource/Casino_Raiders_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Casino_Raiders_II"
