"subject","predicate","object"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheNorthAtlanticOcean"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarPrisonCamps"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInNewYorkCity"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInManhattan"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonsInTheUnitedStates"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInManhattan"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalMonumentsOfTheUnitedStates"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInNewYork"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonCamp104005912"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryQuarters103763727"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewYorkCounty,NewYork"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewYork"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewYorkCity"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedMilitaryInstallationsOfTheUnitedStates"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#label","Говернорс"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#label","Governors Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#label","Governors Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#label","Governors Island (New York)"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#label","Governors Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#label","ガバナーズ島"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#label","Говернорс"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#label","Governors Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#label","Governors Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#label","거버너스섬"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#label","Governors Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#label","總督島"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#comment","Governors Island (de l'anglès que significa literalment «illa dels governadors») és una illa de 86 hectàrees, situada a la badia de New York, a aproximadament 1 km al sud de Manhattan. Està separada de Brooklyn pel (El canal del xerigot). De 1776 a 1996, aquest indret va ser una base de l'Exèrcit Americà, i dels guarda costes. L'origen del seu nom data de 1698, quan New York era una colònia anglesa, l'assemblea colonial havia reservat l'illa a l'ús exclusiu dels governadors de New York."
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#comment","ガバナーズ島（ガバナーズとう、Governors Island）は、アメリカ合衆国のニューヨーク市マンハッタン区に所属するアッパー・ニューヨーク湾にある172エーカー(70 ha)の島。マンハッタン島の南約730mの位置にあり、ブルックリン区からはバターミルク水路で東へ約370m離れている。 米国立公園局が島北部の小さな区画をナショナル・モニュメントとして管理しており、そこにはとという名前の旧軍事要塞が2つある。歴史的建造物52件を含む残りの150エーカー(61ha)については、(The Trust for Governors Island)が公園として運営している。1900年代初頭に約103エーカー(42ha)の土地が埋め立てられて、元の島の南側に追加された。 先住民のレナペ族は当初、ガバナーズ島のことを""Paggank""（木の実の島）と呼んでいた。この名前がオランダ語で""Noten Eylandt""と翻訳され、それが英語で""Nutten Island""と呼ばれるようになり、18世紀後半に""Governor's Island""（総督の島）へと改名された。後年にアポストロフィが外されて、現在はガバナーズ島(Governors Island)という名称になった。"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#comment","總督島（英語：Governors Island）是美國紐約市上紐約灣的一個島嶼，島名來自美國獨立戰爭之前由英國君主任命的，位於曼哈頓島以南約半英里處，在行政區劃上屬於曼哈頓區。在20世紀前期，由於紐約地鐵工程挖出的土砂填埋在此，使得該島面積大幅增加，布魯克林-砲台公園隧道亦利用該島設立通風井。現在該島在5月至9月期間對外開放，是著名觀光景點，其上設有。"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#comment","Говернорс, Губернаторский остров (англ. Governors Island) — остров, находящийся в восточной части Соединённых Штатов Америки в Нью-Йоркской бухте. Остров находится на расстоянии около 1 километра от южной оконечности острова Манхэттен. На момент прихода европейцев площадь острова составляла примерно 36 гектаров, но в начале 1900-х годов она была увеличена до 69 гектаров за счёт отвалов строящегося метрополитена."
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#comment","Governors Island is een eiland in de Upper New York Bay met een oppervlakte van 696.632m² en ligt ongeveer 800 meter uit de kust van het zuidelijkste punt van Manhattan (New York), waarvan het juridisch deel uitmaakt. Het wordt gescheiden van Brooklyn door het Buttermilk Channel. Het eiland werd door de Nederlandse ontdekkingsreiziger Adriaen Block voorzien van de naam Noten Eylant en dit werd later verbasterd tot Nutten Island in de pidgintaal van 1611 tot 1784."
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#comment","Governors Island is a 172-acre (70 ha) island in New York Harbor, within the New York City borough of Manhattan. It is located approximately 800 yards (732 m) south of Manhattan Island, and is separated from Brooklyn to the east by the 400-yard-wide (370 m) Buttermilk Channel. The National Park Service administers a small portion of the north end of the island as the Governors Island National Monument, including two former military fortifications named Fort Jay and Castle Williams. The Trust for Governors Island operates the remaining 150 acres (61 ha), including 52 historic buildings, as a public park. About 103 acres (42 ha) of the land area is fill, added in the early 1900s to the south of the original island."
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#comment","Острів Ґовернорс (англ. Governors Island) — острів, що знаходиться у східній частині США у Верхній затоці Нью-Йорку. Острів розташований на відстані приблизно 1 км до південного краю острова Мангеттен. Оригінальна площа острова становила приблизно 36 га, але на початку 1900-тих площу острова було збільшено до 69 га за рахунок відвалів від будівництва метрополітену. Отримав назву Noten Eylant (пізніше Nutten Island) від данського мандрівника Адріана Блока (англ. Adiaen Block) і зберігав її з 1611 по 1784 рр."
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#comment","Governors Island (engl.; Gouverneursinsel) ist eine rund 70 Hektar große Insel in der Upper New York Bay in New York City im US-Bundesstaat New York und gehört zum Borough Manhattan. Die Insel liegt etwa 730 m vor der Südspitze Manhattans und etwa 400 m westlich vom Stadtteil Red Hook in Brooklyn, hier getrennt vom sogenannten Buttermilk Channel. Der Name der Insel geht auf das Jahr 1698 zurück, als New York noch eine englische Kolonie war und die Kolonialversammlung die Insel für die ausschließliche Nutzung durch den königlich-britischen Gouverneur New Yorks reserviert hatte."
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#comment","Governors Island (de l'anglais signifiant littéralement « île des gouverneurs ») est une île de 70 hectares, située dans la baie supérieure de New York, à environ 1 km au sud de Manhattan. Elle est séparée de Brooklyn par le (en) (le chenal du babeurre). De 1776 à 1996, ce site fut une base de l'Armée américaine, et des garde-côtes. L'origine de son nom date de 1698, alors que la Province de New York était une colonie anglaise, l'assemblée coloniale avait réservé l'île à l'usage exclusif des gouverneurs de la province."
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#comment","Governors Island (del inglés que significa literalmente «isla de los gobernadores») es una isla de 86 hectáreas, situada en la bahía de Nueva York, aproximadamente a 1 km al sur de Manhattan. Está separada de Brooklyn por el . De 1776 a 1996, fue una base del Ejército estadounidense, y de los guardacostas. El origen de su nombre data de 1698, cuando Nueva York era una colonia inglesa, la asamblea colonial había reservado la isla para el uso exclusivo de los gobernadores de Nueva York."
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#comment","Governors Island (do inglês, que significa literalmente ""ilha dos governadores"") é uma ilha de 86 hectares, situada na baía de Nova Iorque, aproximadamente a um quilômetro ao sul de Manhattan. Está separada do Brooklyn pelo . De 1776 a 1996, foi uma base do Exército estadounidense, e da guarda costeira. A origem de seu nome data de 1698, quando Nova Iorque era uma colônia inglesa, a assembleia colonial havia reservado a ilha para o uso exclusivo dos governadores de Nova Iorque."
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2000/01/rdf-schema#comment","거버너스섬(Governors Island)은 어퍼뉴욕 만에 위치한 섬이다. 1794년부터 1966년까지 군사 기지로 사용되었으며 현재는 관광지로 이용되고 있으며 랜드마크로 지정되었다. 많은 뉴욕 시민들이 놀러 자주 오는 곳이기도 하다."
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/name","Governors Island"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/homepage","http://www.govisland.com/"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/property/name","Governors Island"
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.69138717651367
"http://dbpedia.org/resource/Governors_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.01611328125
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trick_or_Treat_GI.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Jay_New_York_September_2016_002.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Jay_Governors_Island_and_Lower_Manhattan_skyline.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LGCT_at_GI.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Williams,_Governors_Island_03_(9437500770).jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GI_ferries.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liggett_Hall_New_York_September_2016_001.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GovIslandSouth.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Island_from_One_World_Observatory_2017.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Island_Old_Post_Hospital.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Island_aerial.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A628,_Hospital,_Governors_Island,_New_York_City,_July_2019.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Island_New_York_September_2016_001.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Island_New_York_September_2016_004.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Island_-_New_York_City_(4889320957).jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Island_National_Monument,_New_York_LOC_2009575006.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Island_(36045954543).jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Island_-_New_York_City_(4889317191).jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Island.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral's_House.jpg"
"http://dbpedia.org/resource/Governors_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Cornelius_Governors_Island_jeh.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_Harbor"
"http://dbpedia.org/resource/Governors_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Revolution_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Governors_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_New_York_City"
"http://dbpedia.org/resource/Governors_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Car-free_zones_in_the_United_States"
"http://dbpedia.org/resource/Governors_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Governors_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_in_New_York_City"
"http://dbpedia.org/resource/Governors_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Governors_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_Island"
"http://dbpedia.org/resource/Governors_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_prison_camps"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageID",458437
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1113981013
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Soviet_Union–United_States_summits"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Smothers"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Revolution_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._McNamara"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_11/Wall_Street"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photograph_of_President_Reagan_and_Vice-President_Bush_meeting_with_General_Secretary_Gorbachev_on_Governor's_Island..._-_NARA_-_198596.tif"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_pool"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_alley"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Island"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stuyvesant"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Car-free_zones_in_the_United_States"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FDNY"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperrell's_Regiment"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn–Battery_Tunnel"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wouter_van_Twiller"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liggett_Hall_New_York_September_2016_001.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Giuliani"
