"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.54878234863281
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombian_Navy_(ARC)_Major_bases.svg"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombian_Navy_(ARC)_Marine_Infantry_Sleeve_Insignia_Icon.svg"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombian_Navy_(ARC)_Navy_Sleeve_Insignia_Icon.svg"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARC_Juan_Ricardo_Oyola_Vera.jpg"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TAcoma_class_frigates_fantails_Korea_1952.jpeg"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_Armada_Nacional_de_Colombia.svg"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_Colombian_Navy.png"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Colombia_–_Naval_Aviation.svg"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_070901-N-1713L-047_A_Panamanian_airman_guides_a_Colombian_CN-235_aircraft_onto_the_tarmac_at_Tocumen_International_Airport_as_part_of_the_Combined_Forces_Air_Combatant_Command_during_PANAMAX_2007.jpg"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombian_destroyer_Caldas_in_the_1940s.jpg"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acción_del_castillo_de_Maracaibo.jpg"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARC_Almirante_Padilla_(CM_51).jpg"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Colombia.svg"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARC_Almirante_Padilla.jpg"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Colombian_Navy.svg"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Jack_of_Colombia.svg"
"http://dbpedia.org/resource/Colombian_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageID",8013257
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",1114169560
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Seychelles"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_R._R._Cuyler_(1860)"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ARC_Juan_Ricardo_Oyola_Vera.jpg"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Monjes_Archipelago"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBB/Kawasaki_BK_117"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Jack_of_Colombia.svg"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Andres_y_Providencia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colombian_Navy_(ARC)_Major_bases.svg"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumaco"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colombian_Navy_(ARC)_Marine_Infantry_Sleeve_Insignia_Icon.svg"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Defense_Assistance_Program"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colombian_destroyer_Caldas_in_the_1940s.jpg"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBB_Bo_105"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_National_Defense_(Colombia)"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Leguízamo"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roundel_of_Colombia_–_Naval_Aviation.svg"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia-Peru_War"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seongjin"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chincha_Islands_War"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_ranks_of_the_Colombian_Armed_Forces"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_by_United_Nations"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Declaration_of_Independence"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_de_Eslava"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Reyes"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenaventura,_Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Marine_Corps"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_070901-N-1713L-047_A_Panamanian_airman_guides_a_Colombian_CN-235_aircraft_onto_the_tarmac_at_Tocumen_International_Airport_as_part_of_the_Combined_Forces_Air_Combatant_Command_during_PANAMAX_2007.jpg"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma-class_design"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Beluche"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ARC_Almirante_Padilla_(CM_51).jpg"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena_de_Indias"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Hula"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_armed_conflict_(1964–present)"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_of_marque"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_patrol_vessel"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Prudencio_Padilla"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lake_Maracaibo"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_warfare"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Conference_on_International_Organization"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acción_del_castillo_de_Maracaibo.jpg"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles_Coast_Guard"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_García_de_Toledo"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Andres_(island)"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Inírida"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_Fennec"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolívar's_campaign_to_liberate_New_Granada"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_412"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotecmar"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Horn_of_Africa"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Berrío"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Naval_Infantry"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Morillo"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leticia,_Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(ship)"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Forces_of_Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_Colombia.svg"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_Super_King_Air"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fleet_Activities_Sasebo"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CASA_C-212"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Pérez_Garcés"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Cipriano_de_Mosquera"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1N_Twin_Huey"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periscope"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_208B_Grand_Caravan"
