"subject","predicate","object"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/property/established","July 1942"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/property/imageSize",295
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Identification_badges_of_the_Uniform_Services_of_the_United_States"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/property/related","http://dbpedia.org/resource/Marksmanship_badges_(United_States)"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/property/status","Currently awarded"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/property/type","Badge"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/property/lastawarded","Ongoing"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/abstract","The Driver and Mechanic Badge is a military special skill badge of the United States Army which was first created in July 1942. The badge is awarded to drivers, mechanics, and special equipment operators to denote the attainment of a high degree of skill in the operation and maintenance of motor vehicles. The badge was originally referred to as the “Motor Vehicle Badge” and adopted its current title of Driver and Mechanic Badge during the Korean War. The Driver and Mechanic Badge is awarded to soldiers who have received training and have met specific qualification standards to operate or repair military motor vehicles. For example, the Driver and Mechanic Badge for wheeled vehicles requires successful completion of military vehicle operations and maintenance training and be assigned duties and responsibilities as a driver or assistant driver of government vehicles for a minimum of 12 consecutive months or have driven at least 8,000 miles with no vehicle accidents or traffic violations before one can be awarded the badge. The badge is issued with a number of metal bars, suspended beneath the decoration, which denote the qualification received. The current bars which are issued to the Driver and Mechanic Badge are as follows: 
* DRIVER - A (for amphibious vehicles) 
* DRIVER - M (for motorcycles) 
* DRIVER - T (for tracked vehicles) 
* DRIVER - W (for wheeled vehicles) 
* MECHANIC (for automotive or allied vehicles) 
* OPERATOR - S (for special mechanical equipment) From November 1962 to January 1966, the U.S. Army awarded this badge to Army aviation mechanics and crew chiefs. To distinguish them from other Driver and Mechanic Badges, aviation mechanics had a two-bladed metal propeller bar that hung suspended beneath the badge, just like the driver bars. Crew chiefs hung two metal bars from the badge, one with ""Crew Chief"" embossed on a bar followed by the propeller bar. The Driver and Mechanic Badge-Aviation Mechanic and Driver and Mechanic Badge-Crew Chief were replaced by the Army Aircrewman Badge, now known as the Army Aviation Badge. The Driver and Mechanic Badge is a permanently awarded skill badge and is worn suspended beneath a service member’s standard decorations and to the wearer's left of any Weapons Qualification Badges."
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Badge"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Driver_and_Mechanic_Badge?oldid=1112055989&ns=0"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/wikiPageLength",5543
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Driver_and_Mechanic_Badge"
