"subject","predicate","object"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tides_Center"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promise"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contingency_market"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_code"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyleft"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelsey_(cryptanalyst)"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscription"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Lost"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source_software"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_system"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Breyer"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Monday_(journal)"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_(practice)"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patreon"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escrow"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Payment_systems"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_code_escrow"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Schneier"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndieGoGo"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_a_Number_Technologies"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sellaband"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assurance_contract"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_good_(economics)"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_content"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GlobalGiving"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buyout"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://questioncopyright.org/promise%23threshold_pledge"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://logarithmic.net/pfh/rspp"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://firstmonday.org/htbin/cgiwrap/bin/ojs/index.php/fm/article/view/865/774"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://firstmonday.org/htbin/cgiwrap/bin/ojs/index.php/fm/article/viewArticle/865/774"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.firstmonday.org/ojs/index.php/fm/article/view/673"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalartauction.com/history/essay.htm"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Dkzy"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018frd"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2355327"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Street_Performer_Protocol"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Threshold_pledge_system"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/abstract","Das Street Performer Protocol (SPP, englisch für „Straßenkünstlerprotokoll“) ist eine Methode, die Schaffung schöpferischer Werke zu fördern, welche gemeinfrei öffentlich zugänglich gemacht werden. Entwickelt wurde es von den Kryptologen John Kelsey und Bruce Schneier von Counterpane Systems (basierend auf älteren Ideen). Die zugrunde liegende Einsicht ist, dass traditionelle Formen des Urheberrechts in der Zukunft schwer durchzusetzen sein werden, da das Kopieren und Teilen von Informationen durch neue Medien wie das Internet immer einfacher wird. Konzepte zur Aufrechterhaltung des Urheberrechts, wie z. B. DRM müssen scheitern (die Varianten werden ausführlich diskutiert) ohne demokratische Grundsätze zu beschneiden („Und zuletzt laufen die notwendigen Maßnahmen zur Unterbindung weitverbreiteter Urheberrechtsverletzungen darauf hinaus, die juristische und technische Infrastruktur für weitverbreitete Zensur zu schaffen.“). Als Alternative wird das SPP vorgestellt: Beim SPP kündigt der Urheber (eines Buchs, Musikstücks, Software o. ä.) an, dass er sein Werk ohne weitere Einschränkungen veröffentlichen wird, sobald er eine bestimmte Geldmenge im Voraus erhält. Interessierte Nutzer spenden an den Publisher (vergleichbar mit einem Verleger), der die eingegangenen Zahlungen verwaltet. Kommt der Handel zustande, werden Publisher und Urheber bezahlt. Andernfalls zahlt der Publisher das Geld an die Spender zurück, möglicherweise mit Zinsen. Das SPP basiert auf dem guten Ruf des Urhebers. Die Spender müssen davon ausgehen können, dass er die Erwartungen erfüllen und von ihnen geschätzte Werke produzieren wird. Es wird also angenommen, dass der Urheber sich einen solchen guten Ruf bereits aufgebaut hat, etwa indem er bereits solche Public-Domain-Werke veröffentlicht hat – das können beispielsweise die vorangegangenen Kapitel einer Fortsetzungsgeschichte sein. Der Publisher kann als traditioneller Verleger auftreten, indem er eingereichte Beispielarbeiten sichtet, oder er tritt als Treuhänder auf."
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/abstract","The threshold pledge or fund and release system is a way of making a fundraising pledge as a group of individuals, often involving charitable goals or financing the provision of a public good. An amount of money is set as the goal or threshold to reach for the specified purpose and interested individuals will pitch in, but the money at first either remains with the pledgers or is held in escrow. When the threshold is reached, the pledges are called in (or transferred from the escrow fund) and a contract is formed so that the collective good is supplied; a variant is that the money is collected when the good is actually delivered. If the threshold is not reached by a certain date (or perhaps if no contract is ever signed, etc.), the pledges are either never collected or, if held in escrow, are simply returned to the pledgers. In economics, this type of model is known as an assurance contract. This system is most often applied to creative works, both for financing new productions and for buying out existing works; in the latter cases, it is sometimes known as ransom publishing model or Street Performer Protocol (SPP)."
"http://dbpedia.org/resource/Threshold_pledge_system","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Way"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Threshold_pledge_system?oldid=1044588408&ns=0"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageLength",10288
"http://dbpedia.org/resource/Threshold_pledge_system","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Threshold_pledge_system"
