"subject","predicate","object"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineMagazines"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewsWebsites"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/2000/01/rdf-schema#label","Comics Bulletin"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/2000/01/rdf-schema#label","Comics Bulletin"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/2000/01/rdf-schema#label","Comics Bulletin"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/2000/01/rdf-schema#comment","Comics Bulletin — вебсайт, посвящённый индустрии американских комиксов."
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/2000/01/rdf-schema#comment","Comics Bulletin est un webzine américain consacré aux comic books. Il a été fondé par Jason Brice en 2000, sous le nom Silver Bullet Comic Books, puis a été relancé en 2008 sous son nom actuel. Le site web fournit des actualités, chroniques, critiques et interviews sur les comics. Comics Bulletin a été nommé à plusieurs Eagle Awards et a été récompensé dans la catégorie ""Favourite Comics-Related Website"" en 2005."
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/2000/01/rdf-schema#comment","Comics Bulletin was a daily website covering the American comic-book industry."
"http://dbpedia.org/resource/Comics_Bulletin","http://xmlns.com/foaf/0.1/name","Comics Bulletin"
"http://dbpedia.org/resource/Comics_Bulletin","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20210924205812/http:/comicsbulletin.com"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/name","Comics Bulletin"
"http://dbpedia.org/resource/Comics_Bulletin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comics_Bulletin_scr.png"
"http://dbpedia.org/resource/Comics_Bulletin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_entertainment_news_websites"
"http://dbpedia.org/resource/Comics_Bulletin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_2000"
"http://dbpedia.org/resource/Comics_Bulletin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Websites_about_comics"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageID",15319295
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageRevisionID",1115405835
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lee"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Awards"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Cockrum"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_2000"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Palmiotti"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_entertainment_news_websites"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McGregor"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Barr"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Wolfman"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Smith"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic-book"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rozakis"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rik_Offenberger"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Schroeder"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Websites_about_comics"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Messner-Loebs"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_Lulu"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Johnston"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Davisson"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brevoort"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Leth"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sim"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Messner-Loebs"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Gray"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Draper_Carlson"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Meth"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210924205812/http:/comicsbulletin.com"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4t9s"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2m7uL"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Comics_Bulletin"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comics_Bulletin"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Comics_Bulletin"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985205"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comics_information_sources"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comics_Bulletin_scr.png?width=300"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/author","Jason Brice"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/caption",0001-12-05
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/currentStatus","Inactive though archived"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/dissolved","August 2021"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/owner","Daniel Gehen"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/predecessor","Silver Bullet Comics"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/registration","Yes"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/screenshot","Comics Bulletin scr.png"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/property/type","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/abstract","Comics Bulletin est un webzine américain consacré aux comic books. Il a été fondé par Jason Brice en 2000, sous le nom Silver Bullet Comic Books, puis a été relancé en 2008 sous son nom actuel. Le site web fournit des actualités, chroniques, critiques et interviews sur les comics. Comics Bulletin a été nommé à plusieurs Eagle Awards et a été récompensé dans la catégorie ""Favourite Comics-Related Website"" en 2005."
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/abstract","Comics Bulletin was a daily website covering the American comic-book industry."
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/abstract","Comics Bulletin — вебсайт, посвящённый индустрии американских комиксов."
"http://dbpedia.org/resource/Comics_Bulletin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Comics_Bulletin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comics_Bulletin?oldid=1115405835&ns=0"
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/wikiPageLength",8903
"http://dbpedia.org/resource/Comics_Bulletin","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Comics_Bulletin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comics_Bulletin"
