"subject","predicate","object"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rendezvous_with_Rex.jpg?width=300"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Rex_Stewart"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Rex_Stewart"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/cover","Rendezvous with Rex.jpg"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/label","http://dbpedia.org/resource/Felsted_Records"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/label","(FAJ.7001)"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/length","2387.0"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Henderson_Homecoming"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/nextYear",1959
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Big_Challenge"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/prevYear",1957
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Stanley_Dance"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/recorded",0001-01-28
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/released",1958
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/studio","NYC"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/abstract","Rendezvous with Rex is an album by cornetist Rex Stewart which was recorded in 1958 and released on the Felsted label."
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rendezvous_with_Rex?oldid=1075440682&ns=0"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageLength",3174
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rendezvous_with_Rex"
