"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bicentennial_Billard_Balls.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bicentennial_Souvenir_Buttons.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bicentennial_Thermometer.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976S_Type1_Eisenhower_Reverse.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spirit76-US-PostageStamp.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/00SalemPoor.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott1479.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_Tea_Party-1973_issue-3c.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haym_Salomon_stamp.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BettyFordNARA.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VAB_aerial_1977.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOI_postrider_prev.gif"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Printer_and_patriots_1973_U.S._stamp.1.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sybil_Ludington_stamp.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amerigo_vespucci_1976_nyc_aufgetakelt.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13-cent_Declaration_strip_of_four_1976_U.S._stamp.1.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington_bicentennial_quarter,_reverse.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976D_Type2_Eisenhower_Reverse.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/22_square_rigger_Pde_of_sail_4_July_76.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magna_Carta_Replica.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976_American_Freedom_Train,_4-8-4_steam_locomotive.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976_Michigan_License_Plate.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/04_Norwgian_square_rigger_Pde_of_Sail_4_July_76.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976-S_50C_Clad_Deep_Cameo_(rev).jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/United_States_Bicentennial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_the_United_States"
"http://dbpedia.org/resource/United_States_Bicentennial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Bicentennial"
"http://dbpedia.org/resource/United_States_Bicentennial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1976_events_in_the_United_States"
"http://dbpedia.org/resource/United_States_Bicentennial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holidays_related_to_the_American_Revolution"
"http://dbpedia.org/resource/United_States_Bicentennial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bicentennial_anniversaries"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageID",374909
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageRevisionID",1122313586
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Winter_Olympics"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutemen"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness_Road"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon_train"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Enterprise"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Poor"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy_of_New_Spain"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikecentennial"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_training_ship_Amerigo_Vespucci"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Creed"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_ship"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Trail"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bunker_Hill"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Darrell_Johnson_Gerald_Ford_and_Sparky_Anderson_in_1976_(cropped).jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Burr"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paymaster"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Forge,_Pennsylvania"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireworks"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Sofía_of_Spain"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Winter_Olympics"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonsai"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Bicentennial"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Ford"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_heard_round_the_world"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Post_Road"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innsbruck"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_the_United_States"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_North_Bridge"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_American_Studies"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glorious_Fourth"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_government"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Semiquincentennial"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_U.S._of_Archie"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Camden"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicentennial_Series"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dar_Pomorza"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_(U.S._coin)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Cervantes"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magna_Carta_Replica.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchez_Trace_Trail"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brinkley"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Bus"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_with_People"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Trumbull"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegmatite"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_Lexington_and_Concord"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Cork"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Naval_Review"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Tea_Party"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founding_Fathers_of_the_United_States"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Trail"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Cronkite"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicentennial_Minute"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_(1976_film)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Emigrant_Trail"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Olympic_Committee"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Fair"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sybil_Ludington"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Sam"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_equality"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1976_events_in_the_United_States"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_registration_plates_of_Michigan"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Lottery"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimeo"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilien_Robespierre"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_(U.S._coin)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(United_States)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1976_American_Freedom_Train,_4-8-4_steam_locomotive.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Enterprise_(NCC-1701)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sail"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_cartoon"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_on_Parade"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Delacroix"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
