"subject","predicate","object"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_Academy_of_Arts_alumni"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kampf"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_people_of_German_descent"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_von_Werner"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pitești"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_expatriates_in_Germany"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_Academy_of_Arts"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitești"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regat_Germans"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42929201"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JiDM"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12739640"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129861847"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1fp3n"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rudolf_Schweitzer–Cumpăna"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودولف_ستشويتزير_كومپانا"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romania-painter-stub"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/abstract","Rudolf Schweitzer-Cumpăna (May 7, 1886 – February 17, 1975) was a Romanian painter. Born in Pitești into an ethnic German family, he finished high school in his native town before attending the Royal Academy of Arts at Berlin from 1904 to 1909, studying under Erich Hancke, Arthur Kampf and Anton von Werner. He then returned to Romania, where he worked prodigiously on scenes and portraits drawn from village life, houses, still lifes, churches and monasteries. He died in Bucharest."
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rudolf_Schweitzer-Cumpăna?oldid=1123205438&ns=0"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageLength",1210
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rudolf_Schweitzer-Cumpăna"
