"subject","predicate","object"
"http://dbpedia.org/resource/York_White_Roses","http://www.w3.org/2000/01/rdf-schema#label","York White Roses"
"http://dbpedia.org/resource/York_White_Roses","http://www.w3.org/2000/01/rdf-schema#comment","The York White Roses was the name of a minor league baseball team in the city of York, Pennsylvania, US, that existed from 1894–1969."
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/name","York White Roses"
"http://dbpedia.org/resource/York_White_Roses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/York_Pirates.png"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Senators_(1961–1971)_minor_league_affiliates"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooklyn_Dodgers_minor_league_affiliates"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Pennsylvania"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1894"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Orioles_minor_league_affiliates"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Tri-State_League_teams"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_York,_Pennsylvania"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Eastern_League_(1938–present)_teams"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Interstate_League_teams"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_New_York–Penn_League_teams"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Louis_Browns_minor_league_affiliates"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_teams_in_Pennsylvania"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Louis_Cardinals_minor_league_affiliates"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piedmont_League_teams"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Red_Sox_minor_league_affiliates"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Pirates_minor_league_affiliates"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1969"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageID",7580971
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageRevisionID",1113816544
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-State_League"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Senators_(1961–1971)_minor_league_affiliates"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Parnell"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Pennsylvania"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_League"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Case_(baseball)"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg_Senators"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Pennsylvania"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crandall"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont_League"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brooklyn_Dodgers_minor_league_affiliates"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1894"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_Bowl"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Christman"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:York_Pirates.PNG"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Pennsylvania"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sox_Scandal"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Schultz"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Tri-State_League_teams"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Leonard_(right-handed_pitcher)"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Dessau"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltimore_Orioles_minor_league_affiliates"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Wood"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Senators_(1961–71)"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Enos"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_Red_Roses"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Poole"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_York,_Pennsylvania"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Oceak"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Francona"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton_Senators"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Browns"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Robertson_(baseball)"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Eastern_League_(1938–present)_teams"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bowman_(baseball)"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_Association"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_League"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Valley_League"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_sports_teams_in_Pennsylvania"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_New_York–Penn_League_teams"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Louis_Browns_minor_league_affiliates"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunny_Griffiths"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Interstate_League_teams"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom-Boom_Beck"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripper_Collins_(baseball)"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Bosman"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_O'Connell"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York–Pennsylvania_League_(1923–37)"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sharsig"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Morgan_(manager)"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hausmann"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Louis_Cardinals_minor_league_affiliates"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Weaver"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piedmont_League_teams"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonny_Frey"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Staller"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Marlins"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Lyons"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Pirates_minor_league_affiliates"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_Red_Sox_minor_league_affiliates"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Schaive"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Crumling"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Barnhart"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania-New_Jersey_League"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Phillies"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Turchin"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Waleski"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1969"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ryba"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_York,_Pennsylvania"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lemon"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Raffensberger"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Unser"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsfield_Red_Sox"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McKeon"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Siebert"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Coleman_(baseball,_born_1947)"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Robinson"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Bentley_(baseball)"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Revolution"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Klaus"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Roses"
"http://dbpedia.org/resource/York_White_Roses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265wjw"
"http://dbpedia.org/resource/York_White_Roses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8055603"
"http://dbpedia.org/resource/York_White_Roses","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x78m"
"http://dbpedia.org/resource/York_White_Roses","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/York_White_Roses"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_Pennsylvania_sports_teams"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York-Pennsylvania_League_(1923-1937)"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Minor_League_Baseball"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/York_Pirates.png?width=300"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/city","York, Pennsylvania"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/league","Keystone Association"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/league","Piedmont League"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/league","http://dbpedia.org/resource/Pennsylvania-New_Jersey_League"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/league","Tri-State League"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/league","Pennsylvania State League"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/league","Interstate League"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/league","Eastern League"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/league","New York–Penn League"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/league",""
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/league","http://dbpedia.org/resource/Cumberland_Valley_League"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/abstract","The York White Roses was the name of a minor league baseball team in the city of York, Pennsylvania, US, that existed from 1894–1969."
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/allyears",1884189318961909
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/firstseason",1884
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/lastseason",1969
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/leaguechamps",2
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/pastClassLevel","Single-A"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/pastmajorleague","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/pastmajorleague","http://dbpedia.org/resource/Washington_Senators_(1961–71)"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/pastmajorleague","Brooklyn Dodgers"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/pastmajorleague","Pittsburgh Pirates"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/pastmajorleague",""
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/pastmajorleague","Boston Red Sox"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/pastmajorleague","St. Louis Browns"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/pastmajorleague","St. Louis Cardinals"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/pastmajorleague","Baltimore Orioles"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/pastnames","York White Roses"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/pastnames","York Pirates"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/pastnames",""
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/property/pastparks","Bob Hoffman Stadium"
"http://dbpedia.org/resource/York_White_Roses","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/York_White_Roses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/York_White_Roses?oldid=1113816544&ns=0"
"http://dbpedia.org/resource/York_White_Roses","http://dbpedia.org/ontology/wikiPageLength",14699
"http://dbpedia.org/resource/York_White_Roses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/York_White_Roses"
