"subject","predicate","object"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluff_(Pittsburgh)"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh_Medical_Center"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videocassette"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Film_Exchange_District"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1926"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_City_Council"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Film_Exchange_Building"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_of_the_Allies"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Preservationists_Association_of_Pittsburgh"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_University"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pittsburgh"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/%23!/pages/Pittsburgh-PA/Paramount-Pictures-Film-Exchange-Building/278512264388%3Fref=ts"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youngpreservationists.org/"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jomyGMIiHTM"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.post-gazette.com/stories/local/neighborhoods-city/future-of-old-pittsburgh-film-building-in-question-669344/"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/10077757@N00/3834603974/"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7135328"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tKpj"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paramount_Film_Exchange_(Pittsburgh)"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gg0j0"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_PAhistoric"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ParamountPicturesFilmExchange.jpg?width=300"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/property/designatedPahistoricCp",2010-01-27
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/property/pahistoricType","CPHStructure"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/property/architect","R. E. Hall Co."
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/property/built",1926
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/property/location",1727
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/property/locmapin","Pittsburgh"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.georss.org/georss/point","40.435889 -79.981722"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/abstract","Paramount Film Exchange is a building at 1727 Boulevard of the Allies in the Uptown or Bluff neighborhood of Pittsburgh, Pennsylvania, designed in 1926 by architects from New York City. In 2010, the building was bought by arts-oriented local entrepreneurs who founded the Paramount Film Exchange (PFEX), Inc., to redevelop the then-abandoned building in a historically sensitive manner. In the words of film historian Max Alvarez, film exchanges were ""agencies engaging in the practice of renting or trading motion pictures"", which, in the early part of the 20th century, served as ""full-service stores for theater owner/managers."" Motion-picture studios owned exchanges and used them to screen their films for potential exhibitors in a local market. Once videocassettes came into use in the 1970s, it was no longer necessary to screen a film in a screening room, and film exchanges fell out of use. The Paramount Film Exchange, which belonged to Paramount Pictures, was one of several film exchange buildings in the area. The Duquesne University Tamburitzans occupy the former location of the Warner Bros. exchange at 1801 Boulevard of the Allies, and the auction and real-estate firm Harry Davis & Co. is located next door, at 1725 Boulevard of the Allies, in the building that once housed 20th Century Fox's exchange. The Paramount Film Exchange was the subject of a contentious battle over historic preservation in Pittsburgh, which is redeveloping many of the older neighborhoods in its urban core. Initial attention to the Paramount Film Exchange came in 2008, when 21-year-old Drew Levinson entered and won a video contest sponsored by the (YPA) with his short film on the Paramount Film Exchange. Levinson's video rallied support behind saving the Film Exchange from sale or demolition by then-owner University of Pittsburgh Medical Center (UPMC). In 2009, YPA proposed the Paramount Film Exchange for official historical designation by the City of Pittsburgh. The Historic Review Commission of the City of Pittsburgh granted landmark designation in early 2010 based on ""the importance of a particular place to Pittsburgh's heritage."" The YPA attributed the site's historical significance to its status as the last remnant of Pittsburgh's ""film row"". UPMC and the Exchange's other large institutional neighbor, Duquesne University, both opposed landmarking the building, while Rick Schweikert and his co-investors in PFEX, Inc. did not. The proposal moved to City Council, which in a preliminary vote on Jan. 20, 2010, approved historic designation for the Exchange by an 8-1 margin."
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paramount_Film_Exchange_(Pittsburgh)?oldid=942850918&ns=0"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageLength",6132
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paramount_Film_Exchange_(Pittsburgh)"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.981719970703 40.435890197754)"
