"subject","predicate","object"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unidentified_flying_object"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackenridge_High_School"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raymack.com/usaf/mex_christmas.html"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هكتور_كوينتانايلا"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kFX3"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gs_z5"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5696906"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hector_Quintanilla"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/abstract","هكتور كوينتانايلا (بالإنجليزية: Hector Quintanilla)‏ هو ضابط أمريكي، ولد في 7 مايو 1923، وتوفي في 1996."
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/abstract","Hector Quintanilla Jr. (May 7, 1923 – May 18, 1998) was a United States Air Force (USAF) Lieutenant Colonel, best known as the last chief officer of Project Blue Book, the USAF's official unidentified flying object investigative arm."
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hector_Quintanilla?oldid=1108362289&ns=0"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageLength",4907
"http://dbpedia.org/resource/Hector_Quintanilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hector_Quintanilla"
