"subject","predicate","object"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Architecture Firm Award is the highest honor that The American Institute of Architects can bestow on an architecture firm for consistently producing distinguished architecture. Prior recipients of the AIA Architecture Firm Award include:"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2000/01/rdf-schema#comment","Architecture Firm Award – najwyższa nagroda przyznawana od 1962 przez American Institute of Architects biurom projektowym, spółkom i firmom architektonicznym oraz zespołom projektowym jako wyraz uznania bogatego dorobku i długotrwałej aktywnej działalności."
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2000/01/rdf-schema#comment","جائزة الشركة المعمارية هي أعلى جائزة فخر تمنحها الجمعية الأمريكية للمعماريين لشركة هندسة معمارية لتصميمها الدائم لعمارة ذات طابع متميز قائمة الشركات التي تم منحها جائزة الشركة المعمارية من قبل الجمعية الأمريكية للمعماريين:"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_architecture_awards"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageID",2108105
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1058537231
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EHDD"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson,_Ventulett,_Stainback_&_Associates,_Inc."
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy/Jahn"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tod_Williams_Billie_Tsien_Architects"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_architecture"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gensler"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_architecture"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_architecture"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Nolan"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pugh_+_Scarpa"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VJAA"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart_Polshek"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohlin_Cywinski_Jackson"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_architecture"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_in_architecture"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wurster,_Bernardi_&_Emmons"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holabird_&_Roche"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Larrabee_Barnes"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roche-Dinkeloo"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Brody_Bond_Aedas"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Flato_Architects"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venturi,_Rauch_and_Scott_Brown"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_architecture_awards"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Stubbins_Jr."
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miller_Hull_Partnership"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwathmey_Siegel"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkins_and_Will"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.M._Pei"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Seven_Associates"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_in_architecture"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_J._Kump"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudill_Rowlett_Scott"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skidmore,_Owings_&_Merrill"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_architecture"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell/Giurgola"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohn_Pedersen_Fox"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_architecture"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kliment_Halsband_Architects"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_Ruble_Yudell_Architects_and_Planners"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_architecture"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskew+Dumez+Ripple"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geddes_Brecher_Qualls_Cunningham"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Thompson_&_Associates"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallmann_McKinnell_&_Wood"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Pelli"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Weese"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olson_Sundberg_Kundig_Allen_Architects"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_architecture"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNIM"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimmer_Gunsul_Frasca_Partnership"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Ehrlich"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyer_Blinder_Belle"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Holzman"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerbrook_Architects_&_Planners"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_architecture"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_architecture"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Architects_Collaborative"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leers_Weinzapfel_Associates"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_architecture"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepley_Bulfinch_Richardson_and_Abbott"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_in_architecture"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KieranTimberlake_Associates"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.payette.com"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aro.net"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_thưởng_của_AIA_cho_hãng_kiến_trúc"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436727"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Architecture_Firm_Award"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_الشركة_المعمارية"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AU4F"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Architecture_Firm_Award"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mmwv"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Architecture_Firm_Award"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Architecture_Firm_Award"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/abstract","جائزة الشركة المعمارية هي أعلى جائزة فخر تمنحها الجمعية الأمريكية للمعماريين لشركة هندسة معمارية لتصميمها الدائم لعمارة ذات طابع متميز قائمة الشركات التي تم منحها جائزة الشركة المعمارية من قبل الجمعية الأمريكية للمعماريين: 
* 2015 : 
* 2014 : 
* 2013 : 
* 2012 : فيجا 
* 2011 : 
* 2010 : 
* 2009 : 
* 2008 : 
* 2007 : ليرز واينزفيل 
* 2006: مور روبل 
* 2005: هيلموت يان 
* 2004 : مهندسو فلاتو 
* 2003 : شركاء مال هيلر 
* 2002 : تي. في. أس ديزاين 
* 2001 : هربرت لويس كروز بلونك 
* 2000 : جينسلر 
* 1999 : بيركنز وويل 
* 1998 : مخططو ومهندسو سينتربروك المعماريين 
* 1997 : مهندسو كليمنت وفرانسيس المعماريون 
* 1996 : سكيدموري، أوينغس وميريل 
* 1995 : 
* 1994 : بوهلين سيوينسكي جاكسون 
* 1993 : كامبريدج سفن أسوشيتس 
* 1992 : جيمس ستيوارت 
* 1991 : شركة زيمر فراسكا 
* 1990 : كون بيدرسون فوكس 
* 1989 : سزار بيلي 
* 1988 : هارتمان كوكس 
* 1987 : بنيامين طومسون وشركاءه 
* 1986 : إشيرك هومسي دودج اند دايفس 
* 1985 : روبرت فينتوري 
* 1984 : كالمان ماكينيل أند وودز 
* 1983 : هولابيرد أند روت 
* 1982 : غواثمي سيغل 
* 1981 : هاردي هولزمان فايفر 
* 1980 : إيدوارد لارباي بارنيس 
* 1979 : غيديس بريشير كولاس 
* 1978 : هاري ويسي 
* 1977 : سيرت جاكسون 
* 1976 : ميتشيل/غيورغلا 
* 1975 : شركة دايفس، برودلي 
* 1974 : كيفين روهي جون دينكلو 
* 1973 : شيبلي بولفينش ريتشاردسون وأبوت 
* 1972 : روليت سكوت 
* 1971 : ألبرت كان 
* 1970 : إرنست جاي. كومب 
* 1969 : جونز وايمونز 
* 1968 : أي. إم بي وشركاءه 
* 1967 : هيو ستوبينس. 
* 1965 : فورستر، برناردي وايمونز 
* 1964 : تعاونية المهندسين 
* 1962 : سكيدموري، أوينغس وميريل"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/abstract","The Architecture Firm Award is the highest honor that The American Institute of Architects can bestow on an architecture firm for consistently producing distinguished architecture. Prior recipients of the AIA Architecture Firm Award include: 
* 2021: Moody Nolan 
* 2020: Architecture Research Office 
* 2019: Payette 
* 2018: Snow Kreilich Architects 
* 2017: Leddy Maytum Stacy Architects 
* 2016: LMN Architects 
* 2015: Ehrlich Architects 
* 2014: Eskew+Dumez+Ripple 
* 2013: Tod Williams Billie Tsien Architects 
* 2012: VJAA 
* 2011: BNIM Architects 
* 2010: Pugh + Scarpa 
* 2009: Olson Sundberg Kundig Allen Architects 
* 2008: KieranTimberlake Associates, LLP 
* 2007: Leers Weinzapfel Associates Architects, Inc. 
* 2006: 
* 2005: Murphy/Jahn 
* 2004: 
* 2003: The Miller Hull Partnership 
* 2002: Thompson, Ventulett, Stainback & Associates, Inc. 
* 2001: Herbert Lewis Kruse Blunck Architecture 
* 2000: Gensler 
* 1999: Perkins and Will 
* 1998: Centerbrook Architects & Planners 
* 1997: Kliment & Frances Halsband Architects 
* 1996: Skidmore, Owings & Merrill LLP 
* 1995: Beyer Blinder Belle 
* 1994: Bohlin Cywinski Jackson 
* 1993: Cambridge Seven Associates, Inc. 
* 1992: James Stewart Polshek and Partners 
* 1991: Zimmer Gunsul Frasca Partnership 
* 1990: Kohn Pedersen Fox Associates 
* 1989: César Pelli & Associates 
* 1988: Hartman-Cox Architects 
* 1987: Benjamin Thompson & Associates, Inc. 
* 1986: Esherick Homsey Dodge & Davis 
* 1985: Venturi, Rauch and Scott Brown 
* 1984: Kallmann McKinnell & Wood Architects 
* 1983: Holabird & Root 
* 1982: Gwathmey Siegel & Associates, Architects LLC 
* 1981: Hardy Holzman Pfeiffer Associates 
* 1980: Edward Larrabee Barnes Associates 
* 1979: Geddes Brecher Qualls Cunningham 
* 1978: Harry Weese & Associates 
* 1977: Sert Jackson and Associates 
* 1976: Mitchell/Giurgola Architects 
* 1975: Davis, Brody & Associates 
* 1974: Kevin Roche John Dinkeloo and Associates 
* 1973: Shepley Bulfinch Richardson and Abbott 
* 1972: Caudill Rowlett Scott 
* 1971: Albert Kahn Associates, Inc. 
* 1970: Ernest J. Kump Associates 
* 1969: Jones & Emmons 
* 1968: I.M. Pei & Partners 
* 1967: 
* 1965: Wurster, Bernardi & Emmons 
* 1964: The Architects Collaborative 
* 1962: Skidmore, Owings & Merrill"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/abstract","El Architecture Firm Award es el honor más alto que el American Institute of Architects puede otorgar a un estudio de arquitectura por su capacidad de crear arquitectura distinguida de forma consistente. El premio está abierto a cualquier empresa individual o firma sucesora u organización de arquitectos cuya sede central se encuentre en los Estados Unidos. Los miembros de la Junta Directiva de AIA, el Consejo Estratégico y los miembros de sus empresas no pueden ser nominados."
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/abstract","Architecture Firm Award – najwyższa nagroda przyznawana od 1962 przez American Institute of Architects biurom projektowym, spółkom i firmom architektonicznym oraz zespołom projektowym jako wyraz uznania bogatego dorobku i długotrwałej aktywnej działalności."
"http://dbpedia.org/resource/Architecture_Firm_Award","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Honor"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Architecture_Firm_Award?oldid=1058537231&ns=0"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://dbpedia.org/ontology/wikiPageLength",4149
"http://dbpedia.org/resource/Architecture_Firm_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Architecture_Firm_Award"
