"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sigma_Nu"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Knox,_Indiana"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Georgia_alumni"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Live"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Georgia"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_the_Lines"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaquill_Griffin"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaquem_Griffin"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_journalists"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bowden"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN.com"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Madison,_Georgia"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox,_Indiana"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deandre_Ayton"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070103035822/http:/sports.espn.go.com/keyword/search%3FsearchString=mark_schlabach&rT=sports"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rVBu"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mark_Schlabach"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70813865"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027857s"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6769621"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/abstract","Mark Schlabach (born in Knox, Indiana) is an American sports journalist, New York Times best-selling author, columnist, and reporter for ESPN.com. Schlabach joined ESPN.com in July 2006 as a college football and college basketball columnist. He is notable during college football season for the weekly ""On the Mark"" column and is a regular contributor to ESPN programs like Outside the Lines, College Football Live, , and SportsCenter. Schlabach graduated from the University of Georgia. He is a member of Sigma Nu fraternity. He spent nine years at The Atlanta Journal-Constitution, covering University of Georgia, the Southeastern Conference, the NFL, and NASCAR. Later, Schlabach spent two years at The Washington Post covering college football, college basketball, and boxing. Schlabach is the author of nearly one dozen books, including the New York Times best sellers Called to Coach: Reflections on Life, Faith, and Football, a collaboration with former Florida State football coach Bobby Bowden; The Duck Commander Family: How Faith, Family and Ducks Built a Dynasty, a collaboration with Duck Commander CEO Willie Robertson and his wife Korie Robertson; and Happy, Happy, Happy: My Life and Legacy as the Duck Commander, and unPHILtered: The Way I See It, which were collaborations with Duck Dynasty's Phil Robertson. Schlabach is also the co-author of the New York Times bestseller, Sicology 1: Tales and Wisdom from Duck Dynasty's Favorite Uncle, a collaboration with Duck Dynasty star Si Robertson, and Good Call: Reflections on Faith, Family and Fowl, a collaboration with Duck Dynasty's Jase Robertson. On May 19, 2013, Happy, Happy, Happy debuted as the No. 1 best-selling nonfiction book and e-book on The New York Times' Best Sellers list. In September 2013, Schlabach had three books he co-authored on the New York Times bestsellers list simultaneously -- Sicology 1 was ranked No. 1, Happy, Happy, Happy was No. 3 and The Duck Commander Family was No. 9. Good Call: Reflections Faith, Family and Fowl debuted at No. 6 on May 25, 2014, and UnPhiltered debuted at No. 2 on September 21, 2014. Schlabach is also the co-author of Heisman: The Man Behind the Trophy and other college football books about the University of Florida, Florida State University, University of Georgia, and Virginia Tech. Schlabach's tweets on Deandre Ayton's wiretapping controversy came under some fire with some questioning Schlabach's knowledge, involvement, and motives for such tweets. Schlabach lives in Madison, Georgia with his wife and three children."
"http://dbpedia.org/resource/Mark_Schlabach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Mark_Schlabach","http://schema.org/sameAs","http://viaf.org/viaf/70813865"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_Schlabach?oldid=1064538167&ns=0"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageLength",5418
"http://dbpedia.org/resource/Mark_Schlabach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_Schlabach"
