"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_C-90"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shoulder-wing_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aircraft)"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin-boom"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test-bed"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aircraft)"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_O-1"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusher_configuration"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XV-11_Marvel"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_layer_control"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camber_(aerodynamics)"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ducted_fan-powered_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi_State_University_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_L-21"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_aircraft_serials"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Naval_Research"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s9b4"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6879326"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdn1f"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/similarAircraft","*Marshalls MA.4"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/spanFt",26
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/spanIn",2
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/wingAreaSqft",106
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_airplanes"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AZ-1_Marvelette.jpg?width=300"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/firstFlight",1962-11-16
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/nationalOrigin","United States of America"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/crew",2
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/fuelCapacity",38
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/heightFt",7
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/heightIn",11
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/lengthFt",28
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/ref","Jane's All The World's Aircraft 1965–66"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/related","*Anderson Greenwood AG-14
*Mississippi State University XV-11 Marvel"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/retired","March 1964"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/type","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/abstract","The Mississippi XAZ-1 Marvelette (or MA18-B Marvelette) was an American research aircraft of the 1960s. A converted Anderson Greenwood AG-14 light single-engined pusher aircraft, it provided the test-bed, or test platform, on which to test the boundary layer control system and ducted propeller installation of the planned XV-11 Marvel STOL research aircraft. One aircraft was converted to XAZ-1 configuration; although underpowered, it provided valuable test data over a year-long flight program. Following the conclusion of test flying, the aircraft was used for ground testing before being scrapped."
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/aspectRatio",6.5
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/climbRateFtmin",400
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/cruiseSpeedMph",100
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/cruiseSpeedNote",""
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Anderson_Greenwood_AG-14"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/developedInto","http://dbpedia.org/resource/XV-11_Marvel"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/emptyWeightLb",1720
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/eng1Hp",95
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/eng1Name","Continental C-90-12"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/eng1Type","air-cooled flat-four"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/lengthIn",5
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/lists","*List of military aircraft of the United States"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/maxSpeedMph",125
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/maxTakeoffWeightLb",2000
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/propBladeNumber",3
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/propDiaFt",5
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/propDiaIn",6
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/property/propName","variable-pitch ducted propeller"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mississippi_State_University_XAZ-1_Marvelette?oldid=993817622&ns=0"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageLength",8825
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Anderson_Greenwood_AG-14"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mississippi_State_University_XAZ-1_Marvelette"
