"subject","predicate","object"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1999–2000 Michigan State Spartans men's basketball team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1999–2000 Michigan State Spartans men's basketball team represented Michigan State University in the 1999–2000 NCAA Division I men's basketball season. The team played their home games at Breslin Center in East Lansing, Michigan. They were coached by Tom Izzo, in his fifth year as head coach, and were members of the Big Ten Conference. The Spartans finished the season 32–7, 13–3 to win a share of the Big Ten regular season championship for the third consecutive year. As the No. 2 seed in the Big Ten tournament, they defeated Iowa, Wisconsin, and Illinois to win the tournament championship for the second consecutive year. As a result, they received the conference's automatic bid to the NCAA tournament. As the No. 1 seed in the Midwest region (their second consecutive No. 1 seed, they de"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1999–2000_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_State_Spartans_script.svg"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Ten_men's_basketball_tournament_championship_seasons"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_sports_in_Michigan"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_seasons"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Spartans_men's_basketball_seasons"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_championship_seasons"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_sports_in_Michigan"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",22536748
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115269076
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateen_Cleaves"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Ishbia"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso_Crusaders_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Richardson"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_Cyclones_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Golden_Grizzlies_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coliseo_Rubén_Rodríguez"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Michigan_State_men's_basketball_rivalry"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Hills,_MI"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC-Big_Ten_Challenge"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloysius_Anagonye"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Huskies_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune_Silver_Basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Northwestern_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bison_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_IN"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Ten_men's_basketball_tournament_championship_seasons"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_sports_in_Michigan"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_NC"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Men's_Division_I_Basketball_Championship_Game"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Mary's_Mountaineers_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_seasons"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Gamecocks_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Big_Ten_men's_basketball_tournament"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_KY"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_basketball_tournament_Most_Outstanding_Player"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Izzo"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Spartans_men's_basketball_seasons"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Heath"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_AZ"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_IL"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Crawford"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Chappell"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Shootout"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Tip-Off"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Syracuse_Orangemen_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Peterson"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Dome"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Hutson"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bell_(basketball)"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999-2000_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_I_basketball_tournament"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_sports_in_Michigan"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999–2000_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_championship_seasons"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
