"subject","predicate","object"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iXPt"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трейлор,_Мелвин_Альва_младший"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089190778"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752730"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110054552"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melvin_Alvah_Traylor,_Jr."
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Melvin_Alvah_Traylor_junior"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p129717185"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/property/date","June 2017"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/property/date","September 2019"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/abstract","Мелвин Альва Трейлор младший (1915—2008) — американский орнитолог."
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/abstract","Melvin Alvah Traylor Jr. (December 16, 1915 – February 11, 2008) was an American ornithologist. He was the son of Chicago banker Melvin Alvah Traylor and Mrs. Dorothy Y. Traylor. Traylor was Lieutenant with the marines and served on Guadalcanal during World War II in 1942 where he was awarded with the Silver Star medal. As a Marine Corps officer, Mel was severely injured during the Battle of Tarawa in the Pacific theatre, where he lost one eye and suffered arm and upper body wounds during the famous beach assault. After the war Traylor continued his work for the Field Museum of Natural History in Chicago, which he had started in 1937. He made expeditions to Africa (in collaboration with Austin L. Rand), to South America, and to Asia. In 1960 he was among the members of the World Book Encyclopedia Scientific Expedition to the Himalaya led by Sir Edmund Hillary. In 1956 Traylor became assistant curator of birds in the Field Museum. Since his retirement in the 1980s he was working as curator emeritus for the Field Museum. Traylor was among the authors (alongside Raymond A. Paynter, Ernst Mayr, G. William Cottrell, and James Lee Peters) of Check-list of Birds of the World, a standard reference work with sixteen volumes published between 1931 and 1987. Traylor described species like the Tana River cisticola and the Colombian screech-owl, and the genus Zimmerius. He made further revisions of the family Tyrannidae. The orange-eyed flycatcher (T. traylori) is named in his honour. Traylor and Paynter were awarded with the Elliott Coues Award by the American Ornithologists' Union in 2001."
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/abstract","Melvin Alvah Traylor, Jr. (* 16. Dezember 1915; † 11. Februar 2008 in Evanston, Illinois) war ein US-amerikanischer Ornithologe."
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melvin_Alvah_Traylor_Jr.?oldid=1119090821&ns=0"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageLength",5535
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melvin_Alvah_Traylor_Jr."
