"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_(car)"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Roadmaster"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Special"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_60"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_62"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadillac_1941_Series_63_Four-Door_Sedan.jpg"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_65"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_70"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Super"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V-12"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V-16"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V16_engine"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V8_engine"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linden,_New_Jersey"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notchback"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(watercraft)"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurama_(New_York_World's_Fair)"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_A_platform_(RWD)"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_B_platform"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1939"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_D_platform"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_glass"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_Cunningham"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_New_York_World's_Fair"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastback"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batmobile"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupé"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Body"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_C_platform_(RWD)"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gate,_California"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Earl"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_88"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_98"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadillac_vehicles"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P-38"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_(serial)"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill-holder"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_90"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_car"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Series_70"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Streamliner"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Century"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydramatic"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Torpedo"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Estate"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Imperial"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadillac_Series_61"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cadillac_Series_61"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cadillac_Series_61"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאדילק_סדרה_61"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yBxs"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cadillac_Serie_61"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cadillac_Series_61"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nw8k"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cadillac_Série_61"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q824656"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cadillac_timeline"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cadillac_Vehicles"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1941_Cadillac_61_Sedan_-_black_-_fvr_(4610746264).jpg?width=300"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/assembly","South Gate, California, U.S."
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/assembly","Linden, New Jersey, U.S."
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/assembly","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/wheelbase",1950
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/wheelbase",1948
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/bodyStyle",4
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/bodyStyle",2
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/caption",1941
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/caption",1939
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/class","http://dbpedia.org/resource/Luxury_car"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Harley_Earl"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/engine","Monobloc V8"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/engine","OHV V8"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/engine","L-head V8"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/engine",346
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/length",1950
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/length",1948
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/manufacturer","Cadillac"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/modelYears",1948
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/modelYears",1942
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/modelYears",19391941
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/platform",1950
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/platform",1948
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/platform","http://dbpedia.org/resource/GM_B_platform"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Cadillac_Series_60"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Cadillac_Series_65"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/production",1939
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_Super"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_Roadmaster"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_Special"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/related","http://dbpedia.org/resource/Pontiac_Streamliner"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/related","http://dbpedia.org/resource/Pontiac_Torpedo"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_Century"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_Estate"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_Series_62"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/related","http://dbpedia.org/resource/LaSalle_(automobile)"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/related","http://dbpedia.org/resource/Oldsmobile_Series_70"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/related","http://dbpedia.org/resource/Oldsmobile_88"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/related","http://dbpedia.org/resource/Oldsmobile_98"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Cadillac_Series_62"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/transmission",3
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/transmission",4
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/width",1948
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/width",1949
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/width",1950
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/abstract","O Cadillac Series 61 é um automóvel de porte médio da Cadillac."
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/abstract","Der Cadillac Series 61 war ein 1938/39 und 1941 bis 1951 vom US-amerikanischen Automobilhersteller General Motors unter der Marke Cadillac angebotenes Modell."
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/abstract","Cadillac Series 61 – samochód osobowy produkowany pod amerykańską marką Cadillac w latach 1938–1951. Powstały cztery generacje tego modelu."
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/abstract","La Serie 61 è un'autovettura prodotta dalla Cadillac dal 1938 al 1951. Simile a questo modello, venne anche commercializzata la Serie 63"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/abstract","The Cadillac Series 61 was Cadillac's mainstream product model range. It was priced and equipped more modestly below the limousine, GM D platform Cadillac Series 85, Cadillac Series 90, Cadillac Series 72, Cadillac Series 67, and Cadillac Fleetwood Series 75. It was upgraded to the Series 62 in 1940 only to return to production in model year 1941, replacing the cancelled LaSalle Series 50. While production was suspended from model years 1943–1945 due to World War II, it remained as the junior level product line until 1951. The size, equipment list and quality level were the most popular with buyers who wanted a prestigious luxury car that was usually driven by the owner, while the longer cars were chauffeur driven. It combined the most popular features of the previous Series 60 and Series 65 and was priced at the same level as Buick products of the time."
