"subject","predicate","object"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『キャビン・イン・ザ・スカイ』(Cabin in the Sky) は、1943年のアメリカ合衆国のミュージカル映画。1940年の『』を基にしている。ヴィンセント・ミネリにとってフィーチャー映画監督デビュー作となった。全て黒人の出演者で、エセル・ウォーターズ、エディ・ロチェスター・アンダーソン、レナ・ホーンが主演した。ウォーターズとレックス・イングラムはブロードウェイで演じた役をそのまま引き継いだ。ホーンにとって最初で唯一のMGMミュージカル主演であった。ルイ・アームストロングはルシファー・ジュニアの子分の1人を演じ、デューク・エリントンと彼のオーケストラはミュージカル曲を演奏した。 2020年、アメリカ議会図書館により「文化的、歴史的、審美的に優れている」としてアメリカ国立フィルム登録簿に選出された。"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chata w niebie (ang. Cabin in the Sky) – amerykański musical z 1943 roku na podstawie broadwayowskiego musicalu pod tym samym tytułem."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://xmlns.com/foaf/0.1/name","Cabin in the Sky"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/name","Cabin in the Sky"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabin_in_the_Sky_(1943)_1.jpg"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabin_in_the_Sky_(1943_film_poster).jpg"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_afterlife"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_directorial_debut_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Vincente_Minnelli"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Busby_Berkeley"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_musical_fantasy_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_based_on_the_Faust_legend"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Arthur_Freed"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Ellington"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Devil_in_film"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_musicals"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_musical_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_fantasy_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageID",1217179
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111633698
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslin"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Freed"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Registry"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Horne"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_afterlife"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bailey_(dancer)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bassman"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_McQueen"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Edens"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Vincente_Minnelli"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Smith_(film_producer)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Lewis_(producer)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_about_angels"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Busby_Berkeley"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Ingram_(actor)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_(musical)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_directorial_debut_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_La_Touche_(musician)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_James_(dancer)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_musical_fantasy_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Spencer_(singer)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shine_(1910_song)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Best"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_%22Rochester%22_Anderson"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_based_on_the_Faust_legend"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Polk"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantan_Moreland"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Bubbles"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_Ellington"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Connelly"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Arthur_Freed"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Entertainment"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubble_bath"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_musical_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loews_Cineplex_Entertainment"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Devil_in_film"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showmen's_Trade_Review"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Washington"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_musicals"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happiness_Is_a_Thing_Called_Joe"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busby_Berkeley"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taking_a_Chance_on_Love"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Tennessee"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Gale"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_Entertainment!_III"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_fantasy_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gingham"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happiness_is_a_Thing_Called_Joe"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgie_Stoll"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabin_in_the_Sky_(musical)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabin_in_the_Sky_(1943)_1.jpg"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_Johnson"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Arnold_Gillespie"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Duke"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Waters"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_F._Kress"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincente_Minnelli"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AOGymrTjS0A"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvguide.com/movies/cabin-in-the-sky/review/2030345269"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7c87"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cabin_in_The_Sky_(film)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Un_petit_coin_aux_cieux_(film,_1943)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabin_in_the_Sky_(film)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Due_cuori_in_cielo"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024839"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャビン・イン・ザ・スカイ_(映画)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cabin_in_the_Sky"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cabin_in_The_Sky"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하늘의_오두막"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svart_extas"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ein_Häuschen_im_Himmel"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chata_w_niebie"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabin_in_the_Sky"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cabin_in_the_Sky"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verify_spelling"
