"subject","predicate","object"
"http://dbpedia.org/resource/John_C._Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_C._Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_C._Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_C._Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/John_C._Walsh","http://www.w3.org/2000/01/rdf-schema#label","John C. Walsh"
"http://dbpedia.org/resource/John_C._Walsh","http://www.w3.org/2000/01/rdf-schema#comment","John C. Walsh is an American independent film director and screenwriter who initially gained recognition with the debut of his film Ed's Next Move at the 1996 Sundance Film Festival. He has also directed the film Pipe Dream (2002) and most recently wrote the screenplay for the upcoming film Dalíland."
"http://dbpedia.org/resource/John_C._Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni"
"http://dbpedia.org/resource/John_C._Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_directors_from_New_York_City"
"http://dbpedia.org/resource/John_C._Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brooklyn"
"http://dbpedia.org/resource/John_C._Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Irvington,_New_York"
"http://dbpedia.org/resource/John_C._Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_C._Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/John_C._Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/John_C._Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_New_York_(state)"
"http://dbpedia.org/resource/John_C._Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screenwriters_from_New_York_(state)"
"http://dbpedia.org/resource/John_C._Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageID",39869156
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageRevisionID",1124602664
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_International_Film_Festival"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons_International_Film_Festival"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Louise_Parker"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed's_Next_Move"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CINE"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_ask,_don't_tell"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Eisner"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brooklyn"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_directors_from_New_York_City"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Irvington,_New_York"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screwball_comedy_film"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_Dream_(film)"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Dalí"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sanders_(architect)"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Harron"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalíland"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_Film_Fleadh"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuguru"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Kingsley"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_International_Film_Festival"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Turan"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_New_York_(state)"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvington,_New_York"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Classics"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sight_&_Sound"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Screenwriters_from_New_York_(state)"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinequest_Film_&_Creativity_Festival"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obie_award"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/John_C._Walsh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16205417"
"http://dbpedia.org/resource/John_C._Walsh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bPum"
"http://dbpedia.org/resource/John_C._Walsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr7rn1"
"http://dbpedia.org/resource/John_C._Walsh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_C._Walsh"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/abstract","John C. Walsh is an American independent film director and screenwriter who initially gained recognition with the debut of his film Ed's Next Move at the 1996 Sundance Film Festival. He has also directed the film Pipe Dream (2002) and most recently wrote the screenplay for the upcoming film Dalíland."
"http://dbpedia.org/resource/John_C._Walsh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/John_C._Walsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_C._Walsh?oldid=1124602664&ns=0"
"http://dbpedia.org/resource/John_C._Walsh","http://dbpedia.org/ontology/wikiPageLength",6711
"http://dbpedia.org/resource/John_C._Walsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_C._Walsh"
