"subject","predicate","object"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Underground_Tank_-_RAAF_No._10_IAFD,_Burlong_1.jpg"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_post_office.jpg"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detonator_Hut_-_US_Navy_7NAD_-_Springhill.jpg"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ammunition_Bunker_1_-_US_Navy_7NAD,_Springhill.jpg"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ammunition_Storage_-_RAAF_No._6_Replenishment_Centre,_Muresk_1.jpg"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Northam_Railway_Station.jpg"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_1_Fuel_Tank_-_RAAF_No.10IAFD_-_Northam.jpg"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northam,_Flour_Mill_and_Avon_Bridge.jpg"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northam,_Post_Office.jpg"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northam,_St_John's_Church.jpg"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northam_Airport_2009-03-05.jpg"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northam_Town_Hall.jpg"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northam,_Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avon_River_(Western_Australia)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Northam"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageID",535210
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1119381673
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrelink"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheatbelt_(Western_Australia)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Northam_Railway_Station.jpg"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencers_Brook"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Carlin"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_air_ballooning"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Morgan_(footballer)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muresk_Institute"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderstorm"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Northam"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Henry_Piesse"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Byfield"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Haddrill"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_war_immigration_to_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stirling_(Australian_governor)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Southern_Railway_(Western_Australia)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Templeman"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MerredinLink"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Southern_Rail_(Australia)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Farm"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_River_(Western_Australia)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displaced_person"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_railway_station,_Sydney"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley,_Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Leeming"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netball"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_bridge"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_racing_in_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Central_Wheatbelt"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transwa"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_air_balloon"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldfields_Water_Supply_Scheme"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brennan_Stack"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fossett"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northam,_Devon"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northam_railway_station,_Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Australian_census"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_gauge"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northam_Post_Office"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Marsh"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Smith_(Australian_footballer)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Pacific"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Northam_Airport_2009-03-05.jpg"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Edward_Beazley"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlong_Pool,_Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_gauge"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruize_Garlett"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_McGrath"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australians"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RAAF_inland_aircraft_fuel_depots"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Glass"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_McGrath"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundaring_Weir"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Railway_(Western_Australia)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Laurance"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Europe"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Davis_(footballer)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wundowie,_Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Pearce"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_River,_Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_of_Northam"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Duperouzel"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Border_Force"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_field_hockey"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Goldfields_Railway"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Lawrence"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Pratt_(politician)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harness_racing_in_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Government_Railways"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortlock_River"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_gold_rushes"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northam,_Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serco"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Stack"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Avon_River_(Western_Australia)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Milosz"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Glass"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia_Day"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noggojerrring"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Descent"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Konyukhov"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Football_Association"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
