"subject","predicate","object"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Howe"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franklin_&_Marshall_College_alumni"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Radosh"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_history"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Newark,_New_Jersey"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Earl_Haynes"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Vassiliev"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wallace"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Menu"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_K._Johnpoll"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoover_Institution"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Draper"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_and_Marshall_College"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_historians"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Humanities"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_United_States_presidential_election"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_espionage"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emory_University_faculty"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_communism"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historians_of_espionage"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://hnn.us/articles/1832.html"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageExternalLink","https://rose.library.emory.edu/"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081025191640/http:/polisci.emory.edu/faculty%20pages/klehr.htm"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/nova/transcripts/2904_venona.html"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://pid.emory.edu/ark:/25593/8zj8z"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cs32"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هارفى_كليهر"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harvey_Klehr"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068538618"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15502993"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139529322"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Y4x6"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/151749310"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108176819"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/abstract","Harvey Elliott Klehr (born December 25, 1945) is a professor of politics and history at Emory University. Klehr is known for his books on the subject of the American Communist movement, and on Soviet espionage in America (many written jointly with John Earl Haynes)."
"http://dbpedia.org/resource/Harvey_Klehr","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Harvey_Klehr","http://schema.org/sameAs","http://viaf.org/viaf/108176819"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harvey_Klehr?oldid=1062657334&ns=0"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageLength",10426
"http://dbpedia.org/resource/Harvey_Klehr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harvey_Klehr"
