"subject","predicate","object"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_1st_Sq-75th_Cav_Reg_Oval.png"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_75th_Cavalry_Regiment_insignia.jpg"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/75CavRegtCOA.jpg"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2-101_bde_ftx_2019.jpg"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:101st_Airborne_Division"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageID",13990712
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1122265972
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISTAR"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor_Branch"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coats_of_arms_of_U.S._Army_units"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_Brest"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance,_Surveillance,_and_Target_Acquisition_(United_States)"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GlobalSecurity.org"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2-101_bde_ftx_2019.jpg"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Striker"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Branch_(United_States)"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Supply_Route"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:101st_Airborne_Division"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault_Badge"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/502nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/705th_Tank_Destroyer_Battalion"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_branch_insignia"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_1st_Sq-75th_Cav_Reg_Oval.png"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_75th_Cavalry_Regiment_insignia.jpg"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_arms"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_combat_team"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_explosive_device"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_armored_and_cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Africa_Command"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campbell.army.mil/units/101st/2BCT/Pages/2ndBCT.aspx"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tioh.hqda.pentagon.mil/Heraldry/ArmyDUISSICOA/ArmyHeraldryUnit.aspx%3Fu=3132%7Carticle=75th"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160816173519/http:/www.tioh.hqda.pentagon.mil/Catalog/HeraldryMulti.aspx%3FCategoryId=3132&grp=2&menu=Uniformed%20Services"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=trbBXKeHO3sC&pg=PA51&lpg=PA51%23v=twopage&q&f=false"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/1-75cav.htm"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/75th_Cavalry_Regiment"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqb_h"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JCvn"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4643444"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AIOH"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/75CavRegtCOA.jpg?width=300"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/battles","*Battle for Brest"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/battles","*Battle of the Bulge"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Coats_of_arms_of_U.S._Army_units"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/commandStructure",2
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/commander","LTC Dennis J. Maher"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/commander","CSM JC Culbertson"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/commander1Label","Squadron Commander"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/dates",0001-12-15
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/equipment","M1114 HMMWV"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/identificationSymbol",75
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/identificationSymbol2Label","Squadron Background Trimming"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/motto","ONE ROUND"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/next",82
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/nickname","Widowmakers"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/nickname","Strike CAV"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/previous",73
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/role","Cavalry Reconnaissance"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/size","Squadron"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/title","U.S. Cavalry Regiments"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Reconnaissance,_Surveillance,_and_Target_Acquisition_(United_States)"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/unitName",75
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/property/website","http://www.campbell.army.mil/units/101st/2BCT/Pages/2ndBCT.aspx"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/abstract","The 1st Squadron, 75th Cavalry Regiment (1-75 CAV) is a United States Army cavalry squadron established in 2004. It is the Reconnaissance, Surveillance and Target Acquisition Squadron (RSTA) squadron of the 2nd Brigade Combat Team ""Strike"" ♥, 101st Airborne Division (Air Assault). It performs reconnaissance and cavalry missions in support of that brigade."
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/75th_Cavalry_Regiment?oldid=1122265972&ns=0"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageLength",9615
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1941-01-01
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/identificationSymbol","75px|center"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/identificationSymbol","150px|center"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/militaryUnitSize","Squadron"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/motto","ONE ROUND"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/role","Cavalry Reconnaissance"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_for_Brest"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Reconnaissance,_Surveillance,_and_Target_Acquisition_(United_States)"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/75th_Cavalry_Regiment"
