"subject","predicate","object"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8022021"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Willis_Avenue_Station"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04661cp"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Industrial_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cass_Farm_Multiple_Property_Submission"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Willis_Avenue_Station.jpg?width=300"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/Cass_Farm_Multiple_Property_Submission"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/added",1997-09-22
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/architect","Detroit Edison Company"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/architecture","Late 19th And 20th Century Revivals, Colonial Revival"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/built",1916
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/location",50
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/refnum",97001097
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.georss.org/georss/point","42.35155555555556 -83.06205833333334"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/abstract","The Willis Avenue Station is a steam production plant used in Detroit's district steam heating system. The plant is located at 50 West Willis Street, near Woodward Avenue, in the center of the city's Midtown Detroit neighborhood. Built and owned by the Detroit Edison Company, it was listed on the National Register of Historic Places in 1997."
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/abstract","La Willis Avenue Station es una planta de producción de vapor utilizada en el sistema de calefacción de vapor del distrito de Detroit, Míchigan. La planta está ubicada en 50 West Willis Street, cerca de Woodward Avenue, en el centro del Midtown. Construido y propiedad de Detroit Edison Company, fue incluido en el Registro Nacional de Lugares Históricos en 1997.​ Es uno de los edificios más significativos del Distrito Histórico Willis-Selden.​"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Willis_Avenue_Station?oldid=907386892&ns=0"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageLength",3350
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/nrhpReferenceNumber","97001097"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/yearOfConstruction",1916-01-01
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Detroit_Edison"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Willis_Avenue_Station"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.062057495117 42.351554870605)"
