"subject","predicate","object"
"http://dbpedia.org/resource/1969_National_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowe's_Motor_Speedway.svg"
"http://dbpedia.org/resource/1969_National_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/1969_National_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1969_National_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1969_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1969_National_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_NASCAR_Grand_National_Series"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageID",27991021
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageRevisionID",1063643648
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabe_Thomas"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Nab"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Hutchins"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Scott"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Economaki"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gillette"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Arnold_(racing_driver)"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_National_500"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.C._Spencer"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pearson_(racing_driver)"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cale_Yarborough"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hyde"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_Speedway"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Vandiver"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hutcherson"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Allison"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_Hassler"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_National_500"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoss_Ellington"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kennedy_(racing_driver)"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Tarr_(racing_driver)"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Texas_500"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_(automobile)"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Inman"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Gray"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Brooks"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Cup_Series"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Smith_(racing_driver)"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purse_money"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Warren_(racing_driver)"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Cooper_(racing_driver)"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Chevelle"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Wood"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brickhouse"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_in_NASCAR"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Petty"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Young"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Champion_(racing_driver)"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_Simpson"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hylton"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America_500"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.J._Trivette"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.C._Spradley"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo_Langley"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeeRoy_Yarbrough"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Marcis"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1969_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Brooks"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Isaac"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Gordon"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Owens"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_on_ABC"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Allison"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McKay"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dennis"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lineberger"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sears_(racing_driver)"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Seifert"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Brothers_Racing"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Baker"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Arrington"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_NASCAR_Grand_National_Series"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coo_Coo_Marlin"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Castles"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(automobile)"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo_Matthews"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Glotzbach"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._McDuffie"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Wilkes_400"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_North_Carolina"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EFLU"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4lp1"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1969_National_500"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4573611"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_race_season_infobox"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lowe's_Motor_Speedway.svg?width=300"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/after",1969
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/after",1970
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Jim_McKay"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/announcers","Chris Economaki"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/attendance",57000
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/before",1968
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/before",1969
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/caption","Layout of Charlotte Motor Speedway"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/description","Race 48 of 54 in the 1969 NASCAR Grand National Series season"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/location","http://dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/location","http://dbpedia.org/resource/Concord,_North_Carolina"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/network","http://dbpedia.org/resource/NASCAR_on_ABC"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/officialName","National 500"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/title","National 500 races"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/title","NASCAR Grand National Series season"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/type","CUST"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/year",1969
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/years",1969
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/courseKm",2.414
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/courseMi",1.5
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/distanceKm",804
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/distanceLaps",334
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/distanceMi",501
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/firstDriver","http://dbpedia.org/resource/Donnie_Allison"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/firstTeam","Banjo Matthews"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/fulldate",1969-10-12
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Cale_Yarborough"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Wood_Brothers_Racing"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/raceNo",48
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/seasonNo",54
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/weather","Temperatures of ; wind speeds of"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/raceName","National 500"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/car",27
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/mostDriver","http://dbpedia.org/resource/Donnie_Allison"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/mostLaps",161
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/property/mostTeam","http://dbpedia.org/resource/Banjo_Matthews"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/abstract","The 1969 National 500 was a NASCAR Grand National Series stock car race that was held on October 12, 1969, at Charlotte Motor Speedway in Concord, North Carolina. This race is still being held in today's Monster Energy NASCAR Cup Series as the 'Bank of America 500'. The transition to purpose-built racecars began in the early 1960s and occurred gradually over that decade. Changes made to the sport by the late 1960s brought an end to the ""strictly stock"" vehicles of the 1950s."
"http://dbpedia.org/resource/1969_National_500","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1969_National_500?oldid=1063643648&ns=0"
"http://dbpedia.org/resource/1969_National_500","http://dbpedia.org/ontology/wikiPageLength",10471
"http://dbpedia.org/resource/1969_National_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1969_National_500"
