"subject","predicate","object"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_basketball_arenas"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Olympics"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Kentucky"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_KY"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Kentucky_Colonels"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_A_Revolution"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Madison_County,_Kentucky"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_Laboratory_School"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHSAA"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Kentucky_University"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Doors_Down"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Rio"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_Kentucky"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Bratzke"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1963"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Might_be_Giants"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4737430"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alumni_Coliseum"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/be3529d9-3497-4083-88dc-8e37daa5bc31"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PSp5"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx8zx"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ASUN_Conference_basketball_venue_navbox"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_stadium"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_Kentucky_University"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_Kentucky_Colonels_men's_basketball_navbox"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky_college_basketball_venues"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alumnicoliseum.jpg?width=300"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/brokeGround",1963
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/architect","Hartstern, Louis, and Henry"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/constructionCost",""
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/constructionCost","3244623.0"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/location","Richmond, Kentucky 40475"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/location",521
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/location","http://dbpedia.org/resource/Eastern_Kentucky_University"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/nickname","Baptist Health Arena"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/opened",1963-09-23
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Eastern_Kentucky_University"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Eastern_Kentucky_University"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/seatingCapacity",6500
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/stadiumName","Alumni Coliseum"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/surface","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/property/tenants","Eastern Kentucky Colonels"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.georss.org/georss/point","37.73722222222222 -84.3013888888889"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/abstract","Alumni Coliseum is a multi-use sports arena located on the campus of Eastern Kentucky University in Richmond, Kentucky."
"http://dbpedia.org/resource/Alumni_Coliseum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alumni_Coliseum?oldid=1124092639&ns=0"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageLength",3994
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/buildingStartDate","1963"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/cost","3244623.0"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/openingDate",1963-09-23
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/seatingCapacity",6500
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Eastern_Kentucky_University"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Eastern_Kentucky_University"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Eastern_Kentucky_Colonels"
"http://dbpedia.org/resource/Alumni_Coliseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alumni_Coliseum"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.301391601562 37.73722076416)"
