"subject","predicate","object"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_male_singers"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_male_singers"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Club_Songs"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/131878-Gene-Dunlap"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1764286-The-Gene-Dunlap-Band"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5122159"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WFuj"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جين_دونلاب"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gene_Dunlap"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c2d832e5-f4c9-4dea-92ad-8831c7de59c4"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134574702"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311024427"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsvkt"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جين_دونلاب"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gene_Dunlap"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501384"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drummer_Gene_Dunlap.jpg?width=300"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/associatedActs","Gene Dunlap Band"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Earl_Klugh"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/label","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/occupation","Drummer, bandleader"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/abstract","Gene Dunlap (born June 19, 1954 in Detroit, Michigan), is an American jazz/soul/disco drummer and bandleader."
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/abstract","جين دونلاب (بالإنجليزية: Gene Dunlap)‏ هو مغني أمريكي، ولد في 19 يونيو 1954 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/abstract","Gene Dunlap (* 19. Juni 1954 in Detroit, Michigan) ist ein US-amerikanischer Musiker. Dunlap begann während der High-School-Zeit mit dem Schlagzeugspielen und war mit Earl Klugh bekannt, für den er seine ersten Auftritte absolvierte. Weitere Zusammenarbeiten erfolgten mit Grant Green und Roy Ayers. Immer wieder spielte er mit Klugh zusammen, auch auf zahlreichen Veröffentlichungen. Ab 1981 legte er Solo-Alben vor, gelegentlich auch als Bandleader, meist im Stil von Smooth Jazz mit Funkeinflüssen. 2004 erschien sein bis jetzt letztes Album."
"http://dbpedia.org/resource/Gene_Dunlap","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Drummer"
"http://dbpedia.org/resource/Gene_Dunlap","http://schema.org/sameAs","http://viaf.org/viaf/316874907"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gene_Dunlap?oldid=1115103371&ns=0"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageLength",5410
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Earl_Klugh"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Earl_Klugh"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Gene_Dunlap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gene_Dunlap"
