"subject","predicate","object"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","En jurordo, la plenaĝeco (aŭ aĝo de majoritato) estas kondiĉo por determini la plenan agadkapablon de la koncerna persono kiam tiu atingas kronologian aĝon establitan el sia nasko. La koncepto estas motivata en la neceso ke la persono estu akirinta intelektan kaj fizikan maturecon sufiĉe por havi validan volon por fari kelkajn agojn kiujn antaŭe tiu ne povis fari pro siaj mankoj antaŭe menciitaj."
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","Die Volljährigkeit (selten auch als Großjährigkeit oder Majorennität bezeichnet) ist das Lebensalter, ab dem eine natürliche Person von Rechts wegen als erwachsen gilt. Mitunter wird auch der allgemeinere Begriff „Mündigkeit“ dafür benutzt."
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","La majoria d'edat és l'edat que l'ordenació jurídica estableix per determinar la plena capacitat jurídica de la persona. La figura està motivada en la necessitat que la persona hagi adquirit una maduresa intel·lectual i física suficient per tenir una voluntat vàlida. En gran part del món, l'edat a partir de la qual un individu es considera plenament capaç està compresa entre els 16 i els 21 anys. En algunes parts d'Àfrica, la majoria d'edat s'assoleix als 13 anys, mentre que a la majoria dels països occidentals, s'assoleix als 18 anys. Aquest és el cas d'Espanya, el Regne Unit o l'Uruguai."
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","Η ηλικία ενηλικίωσης είναι το όριο ενηλικίωσης όπως αναγνωρίζεται ή κηρύσσεται από τον νόμο. Είναι η στιγμή που ένας άνθρωπος παύει να θεωρείται ανήλικος και αναλαμβάνει νομικό έλεγχο για το πρόσωπο, τις ενέργειες και αποφάσεις του, τερματίζοντας τον έλεγχο και νομική ευθύνη των γονέων ή του κηδεμόνα του. Οι περισσότερες χώρες ορίζουν την ηλικία ενηλικίωσης στα 18 έτη. Η λέξη ενηλικίωση εδώ αναφέρεται στην κατοχή μεγαλύτερης ηλικίας και πλήρους ηλικίας σε αντιδιαστολή με την ανηλικότητα, τη κατάσταση του να είναι κάποιος ανήλικος. Ο νόμος σε μια συγκεκριμένη δικαιοδοσία μπορεί να μην χρησιμοποιεί τον όρο «ενηλικότητα». Ο όρος συνήθως αναφέρεται σε μια συλλογή νόμων που προσδίδει το καθεστώς της ενηλικίωσης. Η ηλικία ενηλικίωσης δεν αντιστοιχεί κατ'ανάγκη με την ψυχική ή σωματική ωριμότητα "
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","成人年龄是属于在法律内，一种为了与成年人与未成年人之间分清楚界限的其中一种定义。这是从按时间顺序排列来说，当未成年人到达了不再具有法律条文被认定为是儿童，并承担了他们的人、行动和决策实施控制，从而终止父母或监护人监护未成年人而受法律控制的责任。有很多国家把法定年龄都定义在18岁的年龄阶段。其中，“法定年龄”的“法定”二字指的是满足或超过该周岁的年龄，与未成年人是一个相对的概念。但在某些国家内的部分法律，可能不会使用“法定年龄”此术语来制定这样赐予成年人与未成年人年龄地段的法律地位。其中，法定年龄是固定的观念和准则，然而这一个观念不一定代表一个人的真实心理会导致成熟。虽然一个人到达合法年龄时，能享受任何权利或义务，但这些权利或义务也受到一定程度的法律限制（不是无政府状态）。例如参选什么高等职位的权利，都是有设定年龄的限制。"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","Per maggiore età si intende, in diritto, e in particolare in diritto civile, l'età alla quale il soggetto acquisisce, in linea di principio, la capacità di agire, cioè la capacità di porre in essere in autonomia contratti ed altri negozi giuridicamente validi. Tale capacità è distinta dalla mera capacità giuridica, che invece è semplicemente la titolarità, in astratto, di diritti e doveri. Per lo Stato italiano, si è maggiorenni il giorno del compimento dei 18 anni (art. 2 comma 1 del codice civile). Maggiore età (2020): 21 20 19 18 17 16"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","成年（せいねん）または成人年齢（せいじんねんれい）は、法的には、単独で法律行為が行えるようになる年齢のこと。 一般社会においては、身体的、精神的に十分に成熟している年齢の人間を指すことが多い。 成年に達した者を成年者（せいねんしゃ）または成人（せいじん）といい、未成年者はこれと対する概念である。一般に大人というと成年者などを指すことが多い.また、成年に達することを「成人する」「成人になる」という。 各国において成年は、ある年齢を基準として法的に定義されることが多く、その基準となる年齢は、国や地域によって18-21歳とばらつきがある。中には14歳とかなり低い年齢を基準にしている地域もある。"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","Совершенноле́тие — возраст, с наступлением которого человек перестает быть ребёнком. Лица, не достигшие возраста совершеннолетия, называются несовершеннолетними. Несовершеннолетние в особых случаях могут становиться дееспособными при вступлении в брак или при наличии особых обстоятельств с установленного законом возраста, однако обычно без права голосовать, усыновлять и опекать детей. Возрастные ограничения в употреблении алкоголя, курении, вождении автомобиля, праве голоса во многих странах могут не совпадать со временем достижения возраста совершеннолетия."
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","Zletilost neboli plnoletost označuje věk, jehož dosažením člověk nabývá plné svéprávnosti. Věk zletilosti může (ale nemusí) korespondovat s věkem pro uzavření sňatku, věkem voličského práva, věkem, od kterého lze konzumovat alkoholické či tabákové výrobky, věkem ukončení školní docházky, věkem pro způsobilost k pohlavnímu styku, věkem kulturní dospělosti, věkem pro řízení motorových vozidel."
"http://dbpedia.org/resource/Age_of_majority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coming_of_Age_Day_Ceremony.jpg"
"http://dbpedia.org/resource/Age_of_majority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Age_of_Majority_-_Global.svg"
"http://dbpedia.org/resource/Age_of_majority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minimum_ages"
"http://dbpedia.org/resource/Age_of_majority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_fictions"
"http://dbpedia.org/resource/Age_of_majority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adulthood"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageID",862311
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageRevisionID",1124817389
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timor-Leste"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_of_age"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_mitzvah"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea-Bissau"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriageable_age"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajikistan"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_age"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_(law)"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_England"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Age_of_Majority_-_Global.svg"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_coming-of-age_ceremony"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._history_of_alcohol_minimum_purchase_age_by_state"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_suffrage"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minimum_ages"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_mitzvah"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_rights"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/License"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
