"subject","predicate","object"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoxNetworkShows"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","Andy Richter – władca wszechświata"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","Le Monde merveilleux d'Andy Richter"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","Andy Richter Controls the Universe"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/2000/01/rdf-schema#comment","Le Monde merveilleux d'Andy Richter (Andy Richter Controls the Universe) est une sitcom américaine en 19 épisodes de 22 minutes, créée par dont 14 épisodes ont été diffusés entre le 19 mars 2002 et le 12 janvier 2003 sur le réseau FOX. En France, la série a été diffusée à partir du 1er mai 2004 sur Paris Première."
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/2000/01/rdf-schema#comment","Andy Richter Controls the Universe is a sitcom which aired from 2002–2003 on the Fox network. The series was Andy Richter's first starring role after leaving NBC's Late Night with Conan O'Brien in 2000. Running for two seasons, totaling nineteen episodes, it was canceled due in part to low ratings. The show was a joint production of Garfield Grove Productions and 20th Century Fox Television in association with Paramount Television. TV Guide included the series in their 2013 list of 60 shows that were ""Cancelled Too Soon""."
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/2000/01/rdf-schema#comment","Andy Richter – władca wszechświata (ang. Andy Richter Controls the Universe, 2002-2003) – amerykański serial telewizyjny nadawany przez stację Fox od 19 marca 2002 do 12 stycznia 2003 roku. W Polsce nadawany przez Comedy Central Polska od 29 lipca 2009 roku."
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AndyRichterControlsTheUniverse.png"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_American_television_series_debuts"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Victor_Fresco"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_American_television_series_endings"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Chicago"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_single-camera_sitcoms"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_workplace_comedy_television_series"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageID",217259
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageRevisionID",1119726351
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Yarbrough"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Peters"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_cut"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Glaudini"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Celotta"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox_Television"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox_Home_Entertainment"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Ackerman"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Jeser"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Fresco"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Home_Entertainment"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_United_States_network_television_schedule"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_American_television_series_debuts"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Molloy"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Cryer"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Cropper"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Home_Entertainment"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Doyle"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Victor_Fresco"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Conan_O'Brien"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Television"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Blacha"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Television_(original)"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Sims"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fortenberry"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shipley_(screenwriter)"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Weiner"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Finn"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Barker,_P.I."
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDNet"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Chicago"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Gunn"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weezer"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Patrick_Stuart"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central_Polska"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_American_television_series_endings"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bernstein"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bliss"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paget_Brewster"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_O'Brien"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Silverstein"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrad_Paul"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Turner"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_correctness"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Richter"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Littleford"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Lee_(actor)"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Mackenzie"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV3_(Ireland)"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawnn_Lewis"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_single-camera_sitcoms"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Shallat-Chemel"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Chandrasekhar"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situation_comedy"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Slavin"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Lockhart"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_workplace_comedy_television_series"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_United_States_network_television_schedule"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney-ABC_International_Television"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_Places"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Belcher"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-camera_setup"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reruns"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Gluck"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Comedy_Channel"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Gordon"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Kaplan"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintuplets"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ft4j"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andy_Richter_Controls_the_Universe"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andy_Richter_–_władca_wszechświata"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224719"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Monde_merveilleux_d'Andy_Richter"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yJ1Y"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TableTBA"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AndyRichterControlsTheUniverse.png?width=300"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/background","A1291B"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/background",7
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Single-camera_setup"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/company",20
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/company","http://dbpedia.org/resource/Victor_Fresco"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/company","http://dbpedia.org/resource/Paramount_Television_(original)"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Victor_Fresco"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Disney-ABC_International_Television"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/firstAired",2002-03-19
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/lastAired",2003-01-12
