"subject","predicate","object"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","工兵（こうへい、英: military engineer, combat engineer, pioneer）は、陸軍における戦闘支援兵科の一種であり、歩兵、砲兵、騎兵に並ぶ四大兵科の一つである。陸上自衛隊においては施設科と呼ばれる。"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","工程兵，英語稱為Sapper、Pioneer或Combat engineer，是為地面提供支援的非前線部隊。 主要負責開路、架橋、佈雷、排雷、障礙排除、設置、地形分析、地圖製作、水利防洪、供水、水壩管理及災害搶修等工程性質任務，亦會參與民間維修及建設，是軍隊中的必需部隊。 現代化軍事戰術部隊中，有部分國家將工兵列為特種部隊或是特種技能，如英國、澳大利亞將戰鬥工兵作為部隊前鋒並配置反坦克飛彈；美國將工兵技能作為特種技能訓練，結訓後可以獲得工兵特種勳章。"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","Gli zappatori sono soldati del Genio militare specializzati nello scavare trincee per bloccare l'avvicinamento del nemico, oppure gallerie alla base delle fortificazioni per provocarne il crollo. Zappatore, nel passato, era la più semplice qualifica attribuibile a un soldato del Genio militare. Il nome deriva dalla funzione che ricopriva, di scavo di trincee. Il genio zappatori è tuttora una specialità di molti eserciti europei che ne hanno mantenuto il nome."
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","En sappör är en soldat som utför lättare befästningsarbeten, ofta i samband med belägringar av fästningar. De utför även demolering av fientliga konstruktioner. Sappörerna tillhörde tidigare artilleriet, sedan 1800-talet ingenjörtrupperna och dess föregångare."
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","Un sapeur est un soldat de l'arme du génie chargé de l'exécution des sapes, c'est-à-dire des ouvrages souterrains permettant de renverser un édifice ou bien encore des tranchées."
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","Sapador é um soldado responsável por cavar fossos, trincheiras e galerias subterrâneas, geralmente em operações militares."
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","A sapper, also called a pioneer or combat engineer, is a combatant or soldier who performs a variety of military engineering duties, such as breaching fortifications, demolitions, bridge-building, laying or clearing minefields, preparing field defenses, and road and airfield construction and repair. They are also trained and equipped to serve as provisional infantry, fighting as such as a secondary mission. A sapper's duties facilitate and support movement, defense, and survival of allied forces and impede those of enemies. The term ""sapper"" is used in the British Army and Commonwealth nations and the U.S. military. The word ""sapper"" comes from the French word sapeur, itself being derived from the verb saper (to undermine, to dig under a wall or building to cause its collapse)."
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","Saper – nazwa zawodu człowieka trudniącego się materiałami wybuchowymi, szczególnie ich rozbrajaniem. Istnieją specjalne formacje rozbrajania niebezpiecznych materiałów w wojsku oraz w policji. Formacją grupującą saperów w armii są pododdziały wojsk inżynieryjnych."
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","Sapér (z franc. sapeur, od saper, podkopávat; též zákopník či průkopník) je starší označení pro ženistu, příslušníka ženijního vojska, který připravuje cesty a odstraňuje překážky, buduje zákopy a opevnění."
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","Los zapadores o trabajadores de combate son los soldados que se dedican a la construcción de puentes y otras estructuras en tiempos de guerra. Su misión principal es facilitar el movimiento de los ejércitos propios o aliados y dificultar el de los enemigos. Los zapadores son indispensables en el apoyo a la movilidad y la contramovilidad debido a que dan paso a través de brechas en campos de minas a la infantería, o bien tienden obstáculos para ralentizar al enemigo. Sus trabajos son muy variados y, aparte de eso, son capaces de combatir."
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","Sapper, yang juga disebut atau , adalah seorang kombatan atau prajurit yang memegang berbagai tugas seperti menerobos benteng, penghancuran, pembangunan jembatan, melapisi atau mengkosongkan ladang-ladang pertambangan, menyiapkan pertahanan medan, serta bekerja di pembangunan dan perbaikan jalan raya dan landasan udara. Mereka juga berlatih untuk bertugas sebagai personil infanteri dalam operasi defensif dan ofensif."
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","Сапёр (от фр. sapeur — вести сапы, подкапываться) — лицо, находящееся на службе в инженерных войсках, основной задачей которых является инженерное обеспечение военных действий оборонительного или наступательного характера. В Русской армии входили в общий состав инженерных войск и назначались для производства в военное время различных работ в поле и в крепостях. Исторически задачами сапёров являлись: В бытовом употреблении сапёром называется человек (не обязательно военнослужащий), занимающийся обезвреживанием мин и неразорвавшихся снарядов. Профессиональные праздники сапёров в мире отмечаются:"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","Ein Sappeur (von französisch sapeur, ‚Steinhauer‘, auch zu ital. zappa ‚Hacke‘, vergl. Sapie, Zapin) war ein Belagerungspionier oder Truppenhandwerker. In der Schweizer Armee und der British Army hält sich „Sappeur“ bzw. „Sapper“ als Begriff bis heute."
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","Een sappeur of ""bijleman"" was vroeger een militair die constructiewerken in directe steun voor het leger uitvoerde. De taak is nu op de genie overgegaan."
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","Els sapadors o enginyers de combat són els soldats que es dediquen a construir fortificacions o infraestructures, instal·lar sistemes de comunicacions o desactivar explosius. El mot sapador prové del francès sappe, que vol dir trinxera. Es va començar a fer servir durant el segle xvii, quan els assetjants cobrien l'avenç cap a les fortaleses o ciutats amb trinxeres i feien túnels sota els murs per ensorrar-los. Aquests túnels i rases s'anomenaven sapes, i els que hi treballaven es van començar a anomenar sapadors. Als exèrcits moderns, els sapadors fan bàsicament 3 tasques:"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sapper_Tab"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mining_(military)"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fire_services"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sapping"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.31555557250977
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.95805358886719
"http://dbpedia.org/resource/Sapper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMBAT_ENGINEER_SETTING_A_CHARGE.jpg"
"http://dbpedia.org/resource/Sapper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghuznee.jpg"
"http://dbpedia.org/resource/Sapper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benat_Yakub_bridge.jpg"
"http://dbpedia.org/resource/Sapper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSPP_section_Bastille_Day_2008.jpg"
"http://dbpedia.org/resource/Sapper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No.2_Company,_Bombay_Sappers_and_Miners,_China_1900.jpg"
"http://dbpedia.org/resource/Sapper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_sapper_equipment.jpg"
"http://dbpedia.org/resource/Sapper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sapperorg.jpg"
"http://dbpedia.org/resource/Sapper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sapeurs_du_génie_de_la_Garde_impériale,_1810_crop.jpg"
"http://dbpedia.org/resource/Sapper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Génie-béret.jpg"
"http://dbpedia.org/resource/Sapper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Engineers_Working_at_FOB_Shawqat_MOD_45155378.jpg"
"http://dbpedia.org/resource/Sapper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Sapper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_engineering"
"http://dbpedia.org/resource/Sapper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_warfare"
"http://dbpedia.org/resource/Sapper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_British_India"
"http://dbpedia.org/resource/Sapper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Commonwealth"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageID",262426
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageRevisionID",1124332644
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Parachute_Assault_Engineer_Regiment_(Italy)"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Light_Armoured_Marine_Brigade_(France)"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Army"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_People's_Army"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer-in-Chief_(Pakistan_Army)"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Alpine_Engineer_Regiment"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille_Naval_Fire_Battalion"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BSPP_section_Bastille_Day_2008.jpg"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Sappers"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauban"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echelon_formation"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No.2_Company,_Bombay_Sappers_and_Miners,_China_1900.jpg"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leonard_Wood_(military_base)"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_of_Pakistan"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Engineers"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College_of_Canada"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighters"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spade"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel_warfare"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_Arm"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Science"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demining"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minefield"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_River"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_(military)"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_engineering"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Sappers"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Génie-béret.jpg"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfilade_and_defilade"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Engineers"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Sappers"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong_and_PAVN_battle_tactics"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmine"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beit_Shemesh"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_pioneer"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Khe_Sanh"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Mounted_Division"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_engineering"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_era"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esprit-de-corps"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob's_Ford"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_Girder_Bridge"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Parachute_Engineer_Regiment"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Artillery"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_warfare"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_of_Royal_New_Zealand_Engineers"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Yorktown"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrenching_tool"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductor_(military_appointment)"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_British_India"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_engineer"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zigzag"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Alpine_Engineer_Regiment"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_War"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifleman"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_FSB_Mary_Ann"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COMBAT_ENGINEER_SETTING_A_CHARGE.jpg"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trooper_(rank)"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoma_District,_Ontario"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Portugal"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_(France)"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_sergeant"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Police"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_Campaign"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Engineer_Regiment_(France)"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bombay_Sappers_and_Miners"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Modern_sapper_equipment.jpg"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_engineering_vehicle"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapping"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kargil_War"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combatant"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosives"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karakoram_Highway"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Hundred_Tab"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_fire"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Zarb-e-Azb"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lt_Gen"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Engineers_Working_at_FOB_Shawqat_MOD_45155378.jpg"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
