"subject","predicate","object"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AirlineCompany"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1950"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2000/01/rdf-schema#label","American Overseas Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2000/01/rdf-schema#label","American Overseas Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2000/01/rdf-schema#label","美國海外航空"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2000/01/rdf-schema#label","American Overseas Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2000/01/rdf-schema#label","American Overseas Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2000/01/rdf-schema#label","American Overseas Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","American Overseas Airlines (AOA) was an airline that operated between the United States and Europe between 1945 and 1950. It was headquartered in Midtown Manhattan, New York City."
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","American Overseas Airlines en American Export Airlines waren luchtvaartmaatschappijen uit de beginjaren van de trans-Atlantische vluchten tussen de Verenigde Staten en Europa.In 1950 ging American Overseas Airlines op in Pan American World Airways."
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","美國海外航空（英語：American Overseas Airlines，簡稱：AOA）曾是一間在1945年至1950年營運美國往歐洲航班的航空公司，總部設於紐約曼哈頓。"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","American Overseas Airlines Inc est une compagnie aérienne américaine disparue. En 1945, American Airlines acheta l'American Export Lines, une compagnie maritime fondée en 1937, et la rebaptisa American Overseas Airlines Inc. AOA fut la première compagnie américaine à ouvrir un service commercial sur l’Atlantique Nord en DC-4, dès octobre 1945. American Airlines n'étant pas autorisée à opérer hors des États-Unis, AOA fut revendue à Pan American en septembre 1950."
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","American Overseas Airlines (AOA), entstanden aus der 1937 gegründeten American Export Airlines, war eine US-amerikanische Fluggesellschaft. Gegründet wurde sie durch das Schifffahrtsunternehmen American Export Lines. Ziel war es, Atlantikverbindungen anzubieten. So startete sie 1942 eine Verbindung von New York nach Irland mit Flugbooten."
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","American Overseas Airlines (AOA) var ett amerikanskt flygbolag som existerade mellan 1945 och 1950."
"http://dbpedia.org/resource/American_Overseas_Airlines","http://xmlns.com/foaf/0.1/name","American Overseas Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://xmlns.com/foaf/0.1/name","American Export Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bromma_airport_1947.jpg"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stratocruiser_op_Schiphol,_Bestanddeelnr_903-5913.jpg"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vought-Sikorsky_VS-44A_American_Export_Airlines_(15954834667).jpg"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Export-Isbrandtsen_Lines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_States"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1937"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_based_in_New_York_(state)"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1950"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1937"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageID",5222794
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",1100692659
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_World_Airways"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aeronautics)"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Europe"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Export_Lines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keflavik,_Iceland"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Air_Lines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm,_Sweden"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stratocruiser_op_Schiphol,_Bestanddeelnr_903-5913.jpg"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo,_Norway"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_VS-44"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Export-Isbrandtsen_Lines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_Airways"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenville,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Airport"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaGuardia_Airport"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foynes"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Air_Terminal"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestwick"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam,_Netherlands"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestwick,_Scotland"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keflavik"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_L-049_Constellation"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon,_Ireland"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Trippe"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Constellation"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bromma_airport_1947.jpg"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_States"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Transport_Command_(United_States_Air_Force)"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_American_Overseas_Airlines_Douglas_DC-4_crash"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindley_Air_Force_Base"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PBY"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Heathrow_Airport"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takla_Lake"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-54_Skymaster"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_boat"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen,_Denmark"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Air_&_Space_Museum"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg,_Germany"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botwood"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_airlines_of_the_United_States"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1937"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC-3"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1950"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-3"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_based_in_New_York_(state)"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt,_Germany"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zippo"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki,_Finland"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_377_Stratocruiser"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vought-Sikorsky_VS-44A_American_Export_Airlines_(15954834667).jpg"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_377"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-4"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Aces_(passenger_liners)"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aeronautics_Board"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1937"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin,_Germany"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon,_County_Clare"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander,_Newfoundland"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Commodore"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://zippogallery.com/Airlines.htm"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nTJ8vz5eNEM"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023223016/http:/www.time.com/time/magazine/article/0,9171,799576,00.html%3Fpromoid=googlep"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024000825/http:/www.time.com/time/magazine/article/0,9171,777551,00.html%3Fpromoid=googlep"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timetableimages.com/ttimages/ao1.htm"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ovi.ch/b377/pcs/aoa.html"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717005923/http:/www.airlinehistory.co.uk/TICKET%20INDEX%203%20rd%20EDITION/web/N12.htm"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Fairlinesearch=American%20Overseas%20Airlines&distinct_entry=true"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8npc"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466007"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Overseas_Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Overseas_Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Overseas_Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國海外航空"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Overseas_Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/American_Overseas_Airways"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1079549757"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/American_Overseas_Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KAiL"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63144928692654441240"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airline"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airlines_of_the_United_States"
