"subject","predicate","object"
"http://dbpedia.org/resource/RCL_Benziger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_establishments_in_Switzerland"
"http://dbpedia.org/resource/RCL_Benziger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1792"
"http://dbpedia.org/resource/RCL_Benziger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_Switzerland"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageID",9662846
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageRevisionID",1120384110
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldshut-Tiengen"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Merton"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eveline_Hasler"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mountain_Learning"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Rivaz"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGraw_Hill"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Becher"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Hersch"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Ó_Faoláin"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansjörg_Schneider"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Xavier_Lasance"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Roud"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrotyping"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Cincinnati"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taikan_Jyoji"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Meier"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Hunt_Publishing_Company"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_publishing_companies"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Stein"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benziger_345_Edgecomb_plaque_jeh.JPG"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromolithography"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benziger_House_345_Edgecombe_Avenue_from_east.jpg"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Vogt"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Charles_Benziger"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Benoziglio"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Burkart"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotype_(printing)"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benzigers_Bros_medal.jpg"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Tolstoi"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Chessex"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bond"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithography"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book-binding"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Steiger_(writer)"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Girard"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Augustine_Sheehan"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Socialism"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_establishments_in_Switzerland"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einsiedeln"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würzburg"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intaglio_printing"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan,_Inc."
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1792"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_periodical_literature_of_the_nineteenth_century"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RCL_Benziger.jpeg"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwigshafen"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Rahner"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Haag"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Newman"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niklaus_Brantschen"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Schwyz"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_of_Switzerland"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowell-Collier_Publishing_Company"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dag_Hammarskjöld"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalil_Gibran"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Küng"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Corinna_Bille"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rclbenziger.com"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benziger"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311354718"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RCL_Benziger"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnh87"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1065866399"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818478"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benziger"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10162729-4"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yk9w"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088110444"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1128449099"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087269091"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/topics","Catholicism"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RCL_Benziger.jpeg?width=300"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/publications","Books"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/founded",1792
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Joseph_Charles_Benziger"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/parent","Kendall Hunt"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/predecessor","Benzinger, RCL - Resources for Christian Living"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/url","http://www.rclbenziger.com"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/abstract","Unter dem Namen Benziger bestehen verschiedene Unternehmen der Buchhandels- und Verlagsbranche mit gemeinsamem Ursprung."
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/abstract","RCL Benziger is a Roman Catholic book-publishing house founded in 1792 by Joseph Charles Benziger in Einsiedeln, Switzerland. It is currently based in Cincinnati, Ohio, and operates as a subsidiary of Kendall Hunt Publishing."
"http://dbpedia.org/resource/RCL_Benziger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/RCL_Benziger","http://schema.org/sameAs","http://viaf.org/viaf/311354718"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RCL_Benziger?oldid=1120384110&ns=0"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/wikiPageLength",11670
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/foundingYear",1792-01-01
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Joseph_Charles_Benziger"
"http://dbpedia.org/resource/RCL_Benziger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RCL_Benziger"
