"subject","predicate","object"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Latter_Day_Saint_leaders"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_general_officers_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_B._Hinckley"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Russell_Ballard"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_lists"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qZXE"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6606132"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_area_seventy_header"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_area_seventy"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/abstract","At the April 1995 general conference of the Church of Jesus Christ of Latter-day Saints (LDS Church), church president Gordon B. Hinckley announced the creation of a new leadership position known as the area authority. In 1997, area authorities were renamed area authority seventies and ordained to the office of seventy. The church announced that these seventies would become members of a Quorum of the Seventy based upon the geographic region to which they were assigned. Later, the title ""area authority seventy"" was shortened to area seventy, which is the title currently in use."
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints?oldid=1120715295&ns=0"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageLength",46962
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
