"subject","predicate","object"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Ontario"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Brampton"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageID",1787413
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1087356067
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Ontario"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinguacousy_Township,_Ontario"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel—Dufferin—Simcoe"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Armstrong_McCulla"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Canadian_electoral_districts"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smith_(Ontario_politician)"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Brampton"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetsville,_Mississauga"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Elliott_(Peel_MP)"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pallett"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Gore_Township,_Ontario"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_of_Canada"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Graydon"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Speck_(politician)"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_(Canada)"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Searle"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Blain"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fleming_(Peel_MP)"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_South"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurier_Liberals"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Government_(Canada)"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_Commonwealth_Federation"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lawlor_(politician)"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America_Act_of_1867"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledon_Township,_Ontario"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_County,_Ontario"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Beer"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Featherston"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_Township,_Ontario"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Canadian_federal_election"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Township,_Ontario"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Charters_(politician)"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada_(historical)"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parl.ca/"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37NT4"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peel_(ancienne_circonscription_fédérale)"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374174"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1962
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1963
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1957
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1958
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1953
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1954
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1949
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1945
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1940
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1935
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1930
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1925
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1926
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1921
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1917
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1908
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1911
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1904
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1900
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1896
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1892
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1891
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1887
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1882
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1878
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1872
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1874
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1968
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/toyr",1965
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_row"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_end"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_nodata"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1872/Peel"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1867/Peel"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_votes_only"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1874/Peel"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Ontario"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canada_electoral_district"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",14
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",15
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",12
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",13
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",10
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",11
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",8
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",9
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",6
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",7
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",4
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",5
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",2
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",3
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",1
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",26
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",27
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",24
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",25
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",22
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",23
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",20
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",21
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",18
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",19
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",16
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/assembly%23_",17
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/partyterms%23_",4
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/partyterms%23_",5
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/partyterms%23_",6
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/partyterms%23_",1
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/partyterms%23_",2
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/partyterms%23_",3
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repterms%23_",4
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repterms%23_",5
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repterms%23_",2
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repterms%23_",3
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repterms%23_",1
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/province","Ontario"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/abstract","Peel was a federal electoral district represented in the House of Commons of Canada from 1867 to 1968. It was located in the province of Ontario. It was created by the British North America Act of 1867. It consisted of the Townships of Chinguacousy, Toronto, and the Gore of Toronto, and the Villages of Brampton and Streetsville. In 1903, it was redefined to consist of the county of Peel to include townships of Caledon and Albion. The electoral district was abolished in 1966 when it was redistributed between Peel South and Peel—Dufferin ridings."
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/ontology/abstract","Peel fut une circonscription électorale fédérale de l'Ontario, représentée de 1867 à 1968. C'est l'Acte de l'Amérique du Nord britannique de 1867 qui créa le district électoral de Peel. Abolie en 1966, elle fut redistribuée parmi les circonscriptions de Peel-Sud et de Peel—Dufferin."
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/%23byelections",1
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/canparty","Conservative"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/canparty","National Government"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/canparty","Liberal"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/canparty","Unionist"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/canparty","PC"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fedAbolished",1966
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fedCreated",1867
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fedElectionFirst",1867
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fedElectionLast",1965
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fedStatus","defunct"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1935
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1930
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1926
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1925
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1921
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1949
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1945
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1940
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1965
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1962
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1963
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1958
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1957
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1954
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1953
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1867
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1887
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1882
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1878
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1874
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1872
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1900
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1896
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1892
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1891
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1917
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1911
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1908
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/fromyr",1904
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/replink","James Fleming"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/replink","Samuel Charters"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/replink","Robert Smith"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/replink","William Elliott"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repname","James Fleming"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repname","Samuel Charters"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repname","John Hillyard Cameron"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repname","John Pallett"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repname","Bruce Beer"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repname","William Armstrong McCulla"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repname","Joseph Featherston"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repname","Gordon Graydon"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repname","Robert Smith"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repname","William Elliott"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://dbpedia.org/property/repname","Richard Blain"
