"subject","predicate","object"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mothball_fleet_Suisun_Bay_aerial.jpg"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_Reserve"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fleets_of_the_United_States_Navy"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageID",910134
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageRevisionID",1104273637
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TS_State_of_Maine"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Ship_Sales_Act"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Maritime_Administration"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Reserve_Fleet_ships_laid_up_on_the_James_River,_Virginia_(USA),_on_28_January_1996_(6495267).jpg"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_fleet"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Bear_(ship)"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Merchant_Marine_Academy"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville,_Texas"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Liberty_Star"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_Persistent_(T-AGOS-6)"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Crisis_of_1961"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River_Reserve_Fleet"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_(military)"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Beaver_State_(T-ACS-10)"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TS_Kennedy"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_Reserve"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Marine_Act_of_1936"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont_Reserve_Fleet"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TS_Empire_State_VI"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ready_Reserve_Force_ships"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Point,_New_York"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River,_Reserve_Fleet"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Oregon"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_Contender_(T-AGOS-2)"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NS_Savannah"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_American_Scientists"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wfm_suisun_reserve_fleet.jpg"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_Guard"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_Chauvenet_(T-AGS-29)"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_ship"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mothball_fleet_Suisun_Bay_aerial.jpg"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suisun_fleet_BB61.jpg"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTS_Admiral_W._M._Callaghan_(T-AKR-1001)"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Transportation"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_reserve_fleets"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Washington"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suisun_Bay_Reserve_Fleet"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_LCPL_Roy_M._Wheat"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_reef"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_1st_Lt._Harry_L._Martin"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Maritime_Administration"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready_Reserve_Fleet_Alameda"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fleets_of_the_United_States_Navy"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Department_of_Transportation"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suisun_Bay"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathodic_protection"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_APL-24"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510020628/https:/pmars.marad.dot.gov/Reports/NDRFInventorywoRemarksPrint.asp"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marad.dot.gov/documents/i140731.pdf"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ship/ndrf.htm"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marad.dot.gov"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fq=Fort+Eustis,+Virginia&ll=37.126929,-76.639595&spn=0.062021,0.164383&t=h&hl=en"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maritime.dot.gov/national-defense-reserve-fleet/inventory-archive"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","https://pmars.marad.dot.gov/"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fq=Beaumont,+TX&ll=30.026002,-94.008293&spn=0.033675,0.082191&t=h&hl=en"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fq=Benicia,+CA&ll=38.073906,-122.094498&spn=0.061236,0.164383&t=h&hl=en"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","http://scotthaefner.com/beyond/mothball-fleet-ghost-ships/"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ruZj"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国防予備船隊"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087571"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Резервный_флот_национальной_обороны"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Резервний_флот_національної_оборони"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ready_Reserve_Force"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123254249"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p17_"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USNS"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MV"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_suisun_reserve_fleet.jpg?width=300"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.georss.org/georss/point","38.07161 -122.09673"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/abstract","Aux États-Unis, la National Defense Reserve Fleet (NDRF) est une réserve de navires utilisables pour la défense du pays ou pour une situation d'urgence nationale. C'est une entité distincte de l'United States Navy reserve fleets, qui ne comprend elle que des navires de guerre. La NDRF dépend de l'United States Maritime Administration, une agence du département des Transports des États-Unis. Elle est principalement constituée de navires marchands mais aussi de quelques navires de guerre. Les navires marchands peuvent être opérationnels dans un délai de 20 à 120 jours pour toute situation d'urgence, militaire ou non, comme une crise commerciale du transport maritime. La NDRF a été créée par la section 11 du de 1946. La flotte à son plus haut, en 1950, comprenait 2 277 navires en réserve. En juillet 2007, elle ne comprenait que 230 navires, principalement des navires cargos et quelques pétroliers, navires auxiliaires militaires et d'autres types de navire. Les navires de la NDRF se trouvent au début du XXIe siècle dans la James River, à la Beaumont Reserve Fleet à Beaumont (Texas) et à Suisun Bay en Californie, regroupés autour de points de mouillage. D'autres mouillages existaient auparavant à Stony Point à New York, Wilmington (Caroline du Nord), Mobile (Alabama), Astoria (Oregon) et Olympia (Washington). Une composante au sein de NDRF fut créée en 1976 pour pouvoir fournir un déploiement rapide d'équipements militaires qui sera plus tard plus connue sous le nom de Ready Reserve Force, comprenant[Quand ?] 72 navires. 28 navires supplémentaires sont gérés par l'United States Maritime Administration (MARAD) pour une mise à disposition (à prix coutant) à d'autres agences gouvernementales, dont le vénérable (1943) cuirassé de USS Iowa au mouillage à Suisun Bay."
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/abstract","国防予備船隊（こくぼうよびせんたい、英語: National Defense Reserve Fleet,NDRF）とはアメリカ合衆国でモスボールされた一群の船舶を指し、その大半は商船である。各船は20日から120日程度の日数で現役復帰することが可能であり、アメリカ合衆国が有事に突入した期間中に、軍用、或いは商船枯渇のような場合には非軍用に供される。 本項では便宜上国防予備船隊の一部を構成する即応予備船隊についても説明する。"
