"subject","predicate","object"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMalaysia"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseums"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInLincolnCounty,Oregon"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMexicoCity"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInQueensland"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSaukCounty,Wisconsin"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInCopenhagen"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSevierCounty,Tennessee"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInWorcesterCounty,Maryland"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSanFrancisco,California"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSanAntonio,Texas"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInDallasCounty,Texas"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInHorryCounty,SouthCarolina"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInNiagaraFalls,Ontario"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSt.Augustine,Florida"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInKeyWest,Florida"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInWilliamsburg,Virginia"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInJalisco"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInOrlando,Florida"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInAtlanticCounty,NewJersey"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/2000/01/rdf-schema#label","리플리의 믿거나 말거나"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/2000/01/rdf-schema#label","Ripley’s Believe It or Not!"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/2000/01/rdf-schema#label","Ripley's Believe It or Not!"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/2000/01/rdf-schema#label","Ripley's Believe It or Not!"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/2000/01/rdf-schema#label","Ripley's Believe It or Not!"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/2000/01/rdf-schema#label","Ripley, ¡aunque usted no lo crea!"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/2000/01/rdf-schema#label","Ripley’s Believe It or Not!"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/2000/01/rdf-schema#comment","Ripley's Believe It or Not! est une franchise qui traite d'événements bizarres et d'objets étranges, d'une vérité sujette à caution. La franchise Believe It or Not (en français, « croyez-le ou non ») a été créée en 1918 comme un journal cartoon présentant des faits surprenants et inhabituels provenant du monde entier. Conçu et dessiné par Robert Ripley, ce journal eut du succès, et fut plus tard décliné sous une grande variété de formats, notamment la radio, la télévision, une chaîne de musées, une collection de livres et un jeu de flipper."
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/2000/01/rdf-schema#comment","리플리의 믿거나 말거나(Ripley's Believe It or Not!)는 특이한 소재를 발굴하여 소개하는 프랜차이즈 매체이다. 로버트 리플리가 설립하였으며 라디오, 텔레비전, 박물관, 책 등 다양한 매체로 만들어졌다. 박물관은 미국, 캐나다, 영국, 멕시코, 덴마크, 오스트레일리아, 대한민국의 제주도 등에 있다."
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/2000/01/rdf-schema#comment","Ripley, ¡aunque usted no lo crea!, también traducido como Aunque usted no lo crea, de Ripley (de su nombre original Ripley's Believe It or Not!) es una franquicia estadounidense que trata de acontecimientos extraños o curiosos sucedidos en el mundo."
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/2000/01/rdf-schema#comment","'Ripley’s Believe It or Not! – seria książek, komiksów, filmów i audycji radiowych, a także sieć muzeów poświęcona wszystkim nietypowym, dziwnym i szokującym rzeczom z całego świata. Została stworzona przez w grudniu 1918 wraz z pierwszym komiksem zaprezentowanym w gazecie New Yorks Globe. Początkowo był to zbiór niecodziennych faktów o tematyce wyłącznie sportowej, później rozrósł się także na inne dziedziny życia."
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/2000/01/rdf-schema#comment","Ripley’s Believe It Or Not! (dt. „Ripleys Glaub’ es oder nicht!“ bzw. die deutsche Fernsehserie „Ripley’s unglaubliche Welt“) ist ein US-amerikanisches Franchise, von dem es Zeitungscartoons, Comics, eine Fernsehserie und mehrere Museen gibt. Dabei geht es vor allem um Kuriosa, Rekorde und Naturwunder."
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/2000/01/rdf-schema#comment","Ripley's Believe It or Not! (Nederlands: Ripleys geloof het of niet!) is de naam van een Amerikaanse franche-organisatie die is opgericht door Robert Ripley. Ripley's Believe It or Not! is inmiddels te vinden in verscheidende media en telt meerdere kunst- en rariteitenkabinetten over de gehele wereld. De hele onderneming staat in het teken van Robert Ripleys verzameling. Tijdens zijn vele reizen verzamelde hij allerlei objecten. Echter is een deel van de objecten in de musea een replica van het origineel. Een aantal van de museumlocaties bevinden zich in gebouwen met een excentriek en opvallend uiterlijk."
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/2000/01/rdf-schema#comment","Ripley's Believe It or Not! is an American franchise founded by Robert Ripley, which deals in bizarre events and items so strange and unusual that readers might question the claims. Originally a newspaper panel, the Believe It or Not feature proved popular and was later adapted into a wide variety of formats, including radio, television, comic books, a chain of museums and a book series."
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paddington_Trail_-_Paddington_The_Explorer.jpg"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Aug_Warden_Ripleys01.jpg"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripley'sMuseumPanamaCityBeach.jpg"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripniagarafacade2016.png"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripleys_Ocean_City_MD_from_north.jpg"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripleysmbeach.jpg"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripley's_Believe_It_Or_Not_museum_in_Bangalore_-_Jim_Ankan_Deka_photo.jpg"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripley410112.gif"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripley's-shark-production-at-Creative-Environs-Inc.jpg"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThePeakTower200401.jpg"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_dramas"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_comics"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Queensland"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Williamsburg,_Virginia"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Sevier_County,_Tennessee"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_radio_programme_endings"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Manhattan"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_radio_programs"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_museums_in_the_United_States"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_Radio_programs"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_museums_in_the_United_States"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_comic_strips"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jim_Pattison_Group"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_museums_in_Canada"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Key_West,_Florida"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_adapted_into_television_series"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Niagara_Falls,_Ontario"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Key_West,_Florida"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Lancashire"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Horry_County,_South_Carolina"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Thailand"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._short_films"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_San_Antonio"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Atlantic_County,_New_Jersey"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Mexico_City"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Copenhagen"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_San_Francisco"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Sauk_County,_Wisconsin"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Orlando,_Florida"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_museums_in_New_York_(state)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_adapted_into_radio_series"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mutual_Broadcasting_System_programs"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Teton_County,_Wyoming"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackpool_Pleasure_Beach"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_comics_debuts"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Lincoln_County,_Oregon"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_franchises"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Worcester_County,_Maryland"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Malaysia"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_radio_programme_debuts"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Jalisco"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Branson,_Missouri"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ripley's_Believe_It_or_Not!"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vitaphone_short_films"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pseudoarchaeological_texts"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_St._Augustine,_Florida"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_radio_programs"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageID",468458
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageRevisionID",1124743332
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Osmond"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Tussaud"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiller_(TV_channel)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_comics"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Key_Comics"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Williamsburg,_Virginia"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Fudd"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoopy"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Queensland"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpongeBob_SquarePants"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Pavilion"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Kovacs"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_39"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Harbor"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Carrey"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Palance"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Depp"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateneo_Blue_Eagles"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Sevier_County,_Tennessee"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cain"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_adventure_game"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Own_Oddities"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Toronto_Convention_Centre"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Schulz"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax_works"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolly_Roger_Amusement_Park"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Manhattan"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Wood"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_golf"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Oedekerk"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Aug_Warden_Ripleys01.jpg"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinkhole"
