"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Charles Bernstein"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Charles Bernstein (Dichter)"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Charles Bernstein"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","تشارلز بيرنستاين"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Charles Bernstein (poeta)"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Charles Bernstein (poeta)"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Charles Bernstein"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Бернштейн, Чарльз"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Charles Bernstein (auteur)"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bernstein (* 4. April 1950 in New York City) ist ein US-amerikanischer Dichter, Herausgeber und Hochschullehrer an der University of Pennsylvania. Bernstein studierte am Harvard College. Er war Gastprofessor für Poesie und Kreatives Schreiben an der Columbia University, Brown University und Princeton University und ist einer der bekanntesten Language poets."
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز بيرنستاين (بالإنجليزية: Charles Bernstein)‏ هو مؤلف ومترجم وكاتب وشاعر أمريكي، ولد في 4 أبريل 1950 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Ча́рльз Бернште́йн (Бернстин) (англ. Charles Bernstein; род. 1950, Нью-Йорк, США) — американский писатель, поэт, эссеист и переводчик, педагог, редактор."
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bernstein (Nova Iorque, 4 de abril de 1950) é um poeta, crítico, editor e professor norte-americano. É um dos mais importantes membros da poesia ""LANGUAGE"", editor da antiga revista L=A=N=G=U=A=G=E e editor do website Sibila."
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bernstein, né le 4 avril 1950 à New York, est un poète, dramaturge, librettiste, essayiste, critique littéraire, éditeur, traducteur et professeur de littérature américaine. Il est membre de l'American Academy of Arts & Sciences depuis 2006. Il est professeur de littérature anglaise et de littérature comparée à l'université de Pennsylvanie. Il est le cofondateur du (en) de la State University of New York à Buffalo et du magazine de l'avant garde poétique (en)."
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bernstein (4 de abril de 1950) es un poeta, teórico, editor, y profesor de literatura estadounidense.​ Es uno de los más prominentes miembros de Poetas del Lenguaje (la revista de poetas de L=A=N=G=U=A=G=E).​ En 2005, Bernstein recibió el premio Dean's Award por Innovación en Educación de la Universidad de Pensilvania. Estudió en la Universidad de Harvard, ha sido profesor visitante de Poesía, Poética, y Escritura Creativa en Universidad de Columbia,​ Universidad Brown, y Universidad de Princeton.​"
"http://dbpedia.org/resource/Charles_Bernstein","http://dbpedia.org/ontology/wikiPageID",70216560
"http://dbpedia.org/resource/Charles_Bernstein","http://dbpedia.org/ontology/wikiPageRevisionID",1075217539
"http://dbpedia.org/resource/Charles_Bernstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bernstein_(poet)"
"http://dbpedia.org/resource/Charles_Bernstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bernstein_(composer)"
"http://dbpedia.org/resource/Charles_Bernstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Bernstein_(composer)"
"http://dbpedia.org/resource/Charles_Bernstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Bernstein_(poet)"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Bernstein_(Dichter)"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063705"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwTrNC5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_بيرنستاين"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p138469377"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118976699"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106505739"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Bernstein_(auteur)"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Bernstein_(poeta)"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Charles_Bernstein"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8uCp"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carolus_Bernstein"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Bernstein"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Bernstein"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_بيرنستاين"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnn_d"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бернштейн,_Чарльз"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966050"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Bernstein"
"http://dbpedia.org/resource/Charles_Bernstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Charles_Bernstein","http://dbpedia.org/ontology/abstract","تشارلز بيرنستاين (بالإنجليزية: Charles Bernstein)‏ هو مؤلف ومترجم وكاتب وشاعر أمريكي، ولد في 4 أبريل 1950 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Charles_Bernstein","http://dbpedia.org/ontology/abstract","Ча́рльз Бернште́йн (Бернстин) (англ. Charles Bernstein; род. 1950, Нью-Йорк, США) — американский писатель, поэт, эссеист и переводчик, педагог, редактор."
"http://dbpedia.org/resource/Charles_Bernstein","http://dbpedia.org/ontology/abstract","Charles Bernstein (Nova Iorque, 4 de abril de 1950) é um poeta, crítico, editor e professor norte-americano. É um dos mais importantes membros da poesia ""LANGUAGE"", editor da antiga revista L=A=N=G=U=A=G=E e editor do website Sibila."
"http://dbpedia.org/resource/Charles_Bernstein","http://dbpedia.org/ontology/abstract","Charles Bernstein (4 de abril de 1950) es un poeta, teórico, editor, y profesor de literatura estadounidense.​ Es uno de los más prominentes miembros de Poetas del Lenguaje (la revista de poetas de L=A=N=G=U=A=G=E).​ En 2005, Bernstein recibió el premio Dean's Award por Innovación en Educación de la Universidad de Pensilvania. Estudió en la Universidad de Harvard, ha sido profesor visitante de Poesía, Poética, y Escritura Creativa en Universidad de Columbia,​ Universidad Brown, y Universidad de Princeton.​ Charles Bernstein es autor de 16 libros, incluyendo All the Whiskey in Heaven: Selected Poems (Farrar, Straus, and Giroux, 2010), Blind Witness: Three American Operas (Factory School, 2008), Girly Man (University of Chicago Press, 2006), y My Way: Speeches and Poems (Chicago, 1999). También ha publicado otras 16 plaquetas, numerosos ensayos, traducciones, libretos de ópera.​"
"http://dbpedia.org/resource/Charles_Bernstein","http://dbpedia.org/ontology/abstract","Charles Bernstein, né le 4 avril 1950 à New York, est un poète, dramaturge, librettiste, essayiste, critique littéraire, éditeur, traducteur et professeur de littérature américaine. Il est membre de l'American Academy of Arts & Sciences depuis 2006. Il est professeur de littérature anglaise et de littérature comparée à l'université de Pennsylvanie. Il est le cofondateur du (en) de la State University of New York à Buffalo et du magazine de l'avant garde poétique (en)."
"http://dbpedia.org/resource/Charles_Bernstein","http://dbpedia.org/ontology/abstract","Charles Bernstein (* 4. April 1950 in New York City) ist ein US-amerikanischer Dichter, Herausgeber und Hochschullehrer an der University of Pennsylvania. Bernstein studierte am Harvard College. Er war Gastprofessor für Poesie und Kreatives Schreiben an der Columbia University, Brown University und Princeton University und ist einer der bekanntesten Language poets."
"http://dbpedia.org/resource/Charles_Bernstein","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Charles_Bernstein","http://schema.org/sameAs","http://viaf.org/viaf/106505739"
"http://dbpedia.org/resource/Charles_Bernstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Bernstein?oldid=1075217539&ns=0"
"http://dbpedia.org/resource/Charles_Bernstein","http://dbpedia.org/ontology/wikiPageLength",262
"http://dbpedia.org/resource/Charles_Bernstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Bernstein"
