"subject","predicate","object"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1100082"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9ys1"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfkbd"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мевр_(Нор)"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мевр_(Нор)"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/默夫尔"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МевгӀ_(НогӀ)"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614981/"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nord-geo-stub"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nord_communes"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blazon-arms"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_commune"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_metadata_Wikidata"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mœuvres_-_Grand-Place.jpg?width=300"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/caption","The main square in Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/elevationM",58
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/insee",59405
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/mayor","Gérard Sétan"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/postalCode",59400
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/term",2020
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/text","The arms of Mœuvres are blazoned :"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/text","Gules, 2 chevrons argent."
"http://dbpedia.org/resource/Mœuvres","http://www.georss.org/georss/point","50.1642 3.065"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/img","Blason de la ville de Mœuvres  Nord-France.svg"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/abstract","Мевр (фр. Mœuvres) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Нор. Населення — 431 осіб (2011). Муніципалітет розташований на відстані близько 155 км на північ від Парижа, 55 км на південь від Лілля."
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/abstract","Moeuvres är en kommun i departementet Nord i regionen Hauts-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Cambrai. År 2019 hade Moeuvres 481 invånare."
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/abstract","Mœuvres é uma comuna francesa na região administrativa de Altos da França, no departamento do Norte. Estende-se por uma área de 7.38 km². Em 2010 a comuna tinha 477 habitantes (densidade: 64,6 hab./km²)."
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/abstract","Mœuvres (French pronunciation: ​[mœvʁ]) is a commune in the Nord department in northern France."
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/abstract","Moeuvres – miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Nord. Według danych na rok 1990 gminę zamieszkiwało 447 osób, a gęstość zaludnienia wynosiła 61 osób/km² (wśród 1549 gmin regionu Nord-Pas-de-Calais Moeuvres plasuje się na 819. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 496.)."
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/abstract","Mœuvres, o Moeuvres, és un municipi francès, situat a la regió dels Alts de França, al departament del Nord. L'any 2006 tenia 475 habitants."
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/abstract","Mœuvres Frantziako udalerria da, Nord departamenduan dagoena, Frantzia Garaia eskualdean. 2013an 477 biztanle zituen."
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/abstract","Mœuvres ist eine Gemeinde mit 481 Einwohnern (Stand 1. Januar 2019) im französischen Département Nord in der Region Hauts-de-France. Sie gehört zum Kanton Cambrai im Arrondissement Cambrai. Sie grenzt im Nordwesten an Inchy-en-Artois, im Norden an Sains-lès-Marquion, im Nordosten an Bourlon, im Südosten an Graincourt-lès-Havrincourt und im Südwesten an Boursies."
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/abstract","默夫尔（法語：Mœuvres，法语发音：[mœvʁ]）是法国上法蘭西大區北部省的一个市镇，属于康布雷区。"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/abstract","Mœuvres est une commune française, située dans le département du Nord (59) en région Hauts-de-France. Ses habitants sont appelés les Mœuvriens, Mœuvriennes."
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/abstract","Mœuvres es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Marcoing."
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/abstract","Mœuvres estas franca komunumo lokita en la departemento Nord kaj en la regiono Nordo-Kaleza Markolo. Ĝi havis 452 loĝantojn laŭ censo plenumita en 1999."
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/abstract","Mœuvres is een gemeente in het Franse Noorderdepartement (regio Hauts-de-France) en telt 452 inwoners (1999). De plaats maakt deel uit van het arrondissement Cambrai."
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/abstract","Mœuvres è un comune francese di 470 abitanti situato nel dipartimento del Nord nella regione dell'Alta Francia."
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/areaKm",7.38
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/arrondissement","Cambrai"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/canton","Cambrai"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/communeStatus","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/elevationMaxM",96
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/elevationMinM",53
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/imageCoatOfArms","Blason de la ville de Mœuvres  Nord-France.svg"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/intercommunality","http://dbpedia.org/resource/Communauté_d'agglomération_de_Cambrai"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/legend","Arms of Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/intercommunality","http://dbpedia.org/resource/Communauté_d'agglomération_de_Cambrai"
"http://dbpedia.org/resource/Mœuvres","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commune"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/inseeCode","59405"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mœuvres?oldid=1124943377&ns=0"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/PopulatedPlace/area","7.38"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/wikiPageLength",2022
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/area",7380000.0
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/elevation",58.0
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/postalCode","59400"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/maximumElevation",96.0
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/minimumElevation",53.0
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Mœuvres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0650000572205 50.164199829102)"
