"subject","predicate","object"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","Národní zájmy (francouzsky Raison d'État – zájem státu) jsou veřejné zájmy, kolektivní cíle nebo ambice občanů daného státu v ekonomické nebo kulturní sféře. Je to pojem související s právním státem a mezinárodními vztahy. Základními nebo též životními zájmy státu jsou udržení jeho suverenity, územní celistvosti a politické nezávislosti. Pro Českou republiku dále pak je životním zájmem obrana demokracie a právního státu a ochrana základních lidských práv a svobod obyvatel. Ochrana životních zájmů státu a jeho občanů je základní povinností vlády."
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","The national interest is a sovereign state's goals and ambitions (economic, military, cultural, or otherwise), taken to be the aim of government."
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","المصلحة الوطنية و يتلخص بأهداف الدولة وطموحاتها سواء كانت اقتصادية أو عسكرية أو ثقافية. وهو من أهم المفاهيم مهم في العلاقات الدولية حيث تسعى كل دولة لتحقيق المصلحة الوطنية الخاصة هي الأساس للمدرسة . تتعد أوجه المصلحة الوطنية لكن الأساس هو بقاء الدولة وأمنها. و لسعي وراء الثروة والنمو الاقتصادي والقوة. كثير من الدول، كما برز في العصر الحديث أهمية المحافظة على الثقافة الوطنية."
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","La raison d’État est le principe au nom duquel un État s'autorise à violer le droit et la loi au nom d'un critère d'intérêt supérieur. C'est avant tout un principe d'action politique, dont le concept philosophique est caractérisé par un flou définitionnel, et qui donne lieu à des pratiques très variées."
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","La raó d'Estat és una expressió que significa assumir i actuar d'acord amb els interessos propis de l'Estat (per exemple, de la seva pervivència o enfortiment). Fou una expressió encunyada per Nicolau Maquiavel, per la qual l'Estat o els seus governants defensen els seus interessos fins i tot a risc de perjudicar els ciutadans o grups de persones que s'hi oposen. Els defensors de ""la raó d'Estat"" solen considerar que la defensa dels ""interessos"" de l'Estat legitima que aquest o els governants ignorin i violentin les pròpies lleis. Tal és l'argument esgrimit, per exemple, en certs assassinats selectius o en certs casos de terrorisme d'estat."
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","Estatu arrazoia edota interes nazionala, Estatu jakin baten interesak onartzea eta haien arabera jokatzean datza. Nikolas Makiavelok sortutako kontzeptua da, ondoren Francesco Guicciardini eta ere landu zutena, baina bakarrik garatu zuen dotrina gisa (Della Ragion di Stato, 1589). Dotrina honen arabera gobernu ala agintariek Estatuaren osasuna eta indarra mantendu ala handitzeko helburuz hartutako salbuespen neurriei aipamen egiten die, betiere Estatuaren biziraupena gizabanako edo pertsona taldeen eskubideen gainetik dagoen goreneko balorea delako ideia oinarrituta."
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","La ragion di Stato o ragione di Stato è l'insieme delle priorità attinenti a sopravvivenza e sicurezza dello Stato, che possono indurre il decisore politico a giustificare un'azione illecita sotto il profilo del diritto internazionale o del diritto interno. “L'interesse nazionale è l'insieme degli obiettivi, delle ambizioni e delle aspirazioni di uno Stato, definiti all'interno di un'area geografica, esplicitati nelle 4 dimensioni: Politica, Culturale, Economica e Militare” (Cit. Marco Cassetta)."
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","Национальные интересы — объективно значимые цели и задачи национального государства как целого. Национальные интересы являют собой разновидность политических интересов."
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","国益（こくえき、英: national interest）は、国の利益をいう。 日本においては、江戸時代中期（宝暦 - 天明期）にはこの用語が登場しており、諸藩領国の商品生産や手工業生産における国産品自給自足の思想や経済自立化の思想をあらわす経済概念として使用された。その後、明治期にはおもに経済概念として建議論説類にさかんに利用され、1960年代頃から「national interest」の訳語として政治概念として使用されるようになった。"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","국가이성(國家理性, 프랑스어: Raison d'État)은 국가가 국가이기 위하여 국가를 유지·강화해가는 데 필요한 법칙·행동기준을 말한다. 레종 데타(Raison d'État)의 역어로, 국가이유(國家理由) 혹은 국가술수(國家術數)라고도 한다. 이것을 현실의 정치·정치학에 도입한 것은 마키아벨리이다. 중세에는 신의 질서가 규범력을 독점하고 있었던 것에 대항하여 근대국가가 통일을 실현하는 과정에서 절대주의가 만들어낸 관념이다. 그런 의미에서 반도덕적·반종교적·비합리적 측면을 갖는다. 절대주의 제국이 병존하게 된 후에는 세력균형의 원리, 국가간의 권력정치의 원리가 되었다."
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","国家利益，是指一个国家在经济、军事或文化上的目标和抱负。这是一个在国际关系中的重要概念，而对国家利益的追求就是现实主义学派的基础。一个国家的国家利益具有多个层面，首先是国家的生存和安全，而对於财富、经济增长与权利的追求，以及維護国家的文化構成皆屬之。"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","Racja stanu (fr. raison d'État, łac. ratio status) – nadrzędny interes państwowy, interes narodowy, wyższość interesu państwa nad innymi interesami i normami, wspólny dla większości obywateli i organizacji działających w państwie lub poza jego granicami, ale na jego rzecz. Za twórcę nowożytnej koncepcji racji stanu uważany jest Niccolò Machiavelli, natomiast pierwsze użycie terminu „racja stanu” przypisuje się arcybiskupowi Giovanniemu della Casa."
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","Національний інтерес, інтереси (англ. national interest, нім. Staatsräson, фр. raison d'état) — система цілей і завдань зовнішньої політики держави. Згідно з ученням школи політичного реалізму, національні інтереси є причиною міжнародних відносин як таких."
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","Strikte parolante, la racio de ŝtato estas koncepto de itala deveno uzita el Nikolao Makiavelo (kiu uzis ĝin per la nomo arte dello Stato, arto de ŝtato) kaj uzita poste de Guicciardini kaj Giovanni della Casa, kvankam nur ĉe Giovanni Botero ĝi estos disvolvigita kiel doktrino (Della Ragion di Stato, 1589), por referenci al esceptaj decidoj kiujn plenumas reganto cele al konservo aŭ pliigo de la bonfarto kaj forto de ŝtato, sub la supozo ke la survivado de tiu ŝtato estas valoro supera al aliaj individuaj aŭ kolektivaj rajtoj, kiel estas la okazo de la nomita Doktrino Breĵnev."
"http://dbpedia.org/resource/National_interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_ideologies"
"http://dbpedia.org/resource/National_interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_relations"
"http://dbpedia.org/resource/National_interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_realism"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageID",1040123
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageRevisionID",1121795769
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_state"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Journal_of_International_Studies"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_ideologies"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_della_Casa"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(international_relations)"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_interest"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_nihilism"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_good"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Botero"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_relations"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Nuechterlein"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Machiavelli"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palgrave_Macmillan"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Le_Havre"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Richelieu"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realpolitik"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Emperor"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_realism"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Silhon"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pragmatism"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2t42n"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Raggiuni_di_statu"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Államérdek_(politika)"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040qnl"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ұлттық_мүдде"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Raison_d'État"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Raison_d’état"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staatsräson"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valtionetu"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Racja_stanu"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הגיון_המדינה"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国家利益"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قومی_مفاد"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622857"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nacionalni_interes"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nasionale_belang"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Razón_de_Estado"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raó_d'estat"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31094800"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مصلحة_وطنية"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Racio_de_ŝtato"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জাতীয়_স্বার্থ"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قومی_مفاد"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ragion_di_Stato"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국가이성"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальные_интересы"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lợi_ích_quốc_gia"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منافع_ملی"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Национални_интерес"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nacionalinis_interesas"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_zájem"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Estatu_arrazoi"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національний_інтерес"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4193604-8"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Buddiannau'r_wlad"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ეროვნული_ინტერესები"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nasjonale_interesser"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պետական_շահ"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国益"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национален_интерес"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राष्ट्रीय_हित"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Državni_razlog"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/abstract","Der Begriff der Staatsräson (IPA: [ˈʃtaːt͡sʁɛˌzɔ̃ː], ; auch: Staatsraison) bedeutet das Streben nach Sicherheit und Selbstbehauptung des Staates mit beliebigen Mitteln. Nach Wolfgang Kersting stellt er eine „Rangordnungsregel für Interessens- und Rechtskollisionen“ dar. Damit ist zumeist die klassische Dreiheit „voluntas, necessitas und utilitas“ („Wille, Notwendigkeit, Nützlichkeit“) als Legitimationsgrößen staatlicher Handlungen gemeint. In diesem Sinn ist die Staatsräson ein vernunftgeleitetes Interessenskalkül einer Regierung, unabhängig von der Regierungsform, und einzig der Aufrechterhaltung des funktionierenden Staatsgebildes verpflichtet. Dabei besteht die tendenzielle Gefahr, dass die Staatsmacht zum Selbstzweck wird und der Staatsapparat zum Staat im Staate."
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/abstract","Национальные интересы — объективно значимые цели и задачи национального государства как целого. Национальные интересы являют собой разновидность политических интересов."
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/abstract","The national interest is a sovereign state's goals and ambitions (economic, military, cultural, or otherwise), taken to be the aim of government."
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/abstract","국가이성(國家理性, 프랑스어: Raison d'État)은 국가가 국가이기 위하여 국가를 유지·강화해가는 데 필요한 법칙·행동기준을 말한다. 레종 데타(Raison d'État)의 역어로, 국가이유(國家理由) 혹은 국가술수(國家術數)라고도 한다. 이것을 현실의 정치·정치학에 도입한 것은 마키아벨리이다. 중세에는 신의 질서가 규범력을 독점하고 있었던 것에 대항하여 근대국가가 통일을 실현하는 과정에서 절대주의가 만들어낸 관념이다. 그런 의미에서 반도덕적·반종교적·비합리적 측면을 갖는다. 절대주의 제국이 병존하게 된 후에는 세력균형의 원리, 국가간의 권력정치의 원리가 되었다."
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/abstract","Національний інтерес, інтереси (англ. national interest, нім. Staatsräson, фр. raison d'état) — система цілей і завдань зовнішньої політики держави. Згідно з ученням школи політичного реалізму, національні інтереси є причиною міжнародних відносин як таких."
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/abstract","La ragion di Stato o ragione di Stato è l'insieme delle priorità attinenti a sopravvivenza e sicurezza dello Stato, che possono indurre il decisore politico a giustificare un'azione illecita sotto il profilo del diritto internazionale o del diritto interno. “L'interesse nazionale è l'insieme degli obiettivi, delle ambizioni e delle aspirazioni di uno Stato, definiti all'interno di un'area geografica, esplicitati nelle 4 dimensioni: Politica, Culturale, Economica e Militare” (Cit. Marco Cassetta). Sotto il profilo teorico, la scuola realista, in filosofia politica, ha espresso il concetto secondo il quale ogni azione dello Stato, se necessaria per il bene dello Stato stesso, è legittima, indipendentemente dalla sua moralità."
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/abstract","La raison d’État est le principe au nom duquel un État s'autorise à violer le droit et la loi au nom d'un critère d'intérêt supérieur. C'est avant tout un principe d'action politique, dont le concept philosophique est caractérisé par un flou définitionnel, et qui donne lieu à des pratiques très variées. L'idée de raison d'État ne saurait se limiter à une simple théorie de l'État, et doit être entendue comme une rationalisation à l'extrême de pratiques politiques et guerrières. Elle est ainsi une dérive de la théorie de la souveraineté de l'État, dans le sens où elle a souvent pour but d'assurer sa conservation et sa pérennité. La notion de raison d'État suscite des interrogations diverses : vue comme une justification du pouvoir despotique par certains, elle est montrée comme une transgression judiciaire nécessaire à la survie d'un gouvernement par d'autres. L’ambiguïté qui entoure l'idée de la raison d'État n'est pas nouvelle. L'expression s'est généralisée à la Renaissance, et fut développée par de nombreux auteurs comme Machiavel."
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/abstract","La raó d'Estat és una expressió que significa assumir i actuar d'acord amb els interessos propis de l'Estat (per exemple, de la seva pervivència o enfortiment). Fou una expressió encunyada per Nicolau Maquiavel, per la qual l'Estat o els seus governants defensen els seus interessos fins i tot a risc de perjudicar els ciutadans o grups de persones que s'hi oposen. Els defensors de ""la raó d'Estat"" solen considerar que la defensa dels ""interessos"" de l'Estat legitima que aquest o els governants ignorin i violentin les pròpies lleis. Tal és l'argument esgrimit, per exemple, en certs assassinats selectius o en certs casos de terrorisme d'estat."
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/abstract","国益（こくえき、英: national interest）は、国の利益をいう。 日本においては、江戸時代中期（宝暦 - 天明期）にはこの用語が登場しており、諸藩領国の商品生産や手工業生産における国産品自給自足の思想や経済自立化の思想をあらわす経済概念として使用された。その後、明治期にはおもに経済概念として建議論説類にさかんに利用され、1960年代頃から「national interest」の訳語として政治概念として使用されるようになった。"
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/abstract","المصلحة الوطنية و يتلخص بأهداف الدولة وطموحاتها سواء كانت اقتصادية أو عسكرية أو ثقافية. وهو من أهم المفاهيم مهم في العلاقات الدولية حيث تسعى كل دولة لتحقيق المصلحة الوطنية الخاصة هي الأساس للمدرسة . تتعد أوجه المصلحة الوطنية لكن الأساس هو بقاء الدولة وأمنها. و لسعي وراء الثروة والنمو الاقتصادي والقوة. كثير من الدول، كما برز في العصر الحديث أهمية المحافظة على الثقافة الوطنية."
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/abstract","Razón de Estado es un concepto de la ciencia política empleado, a partir del Renacimiento, como una ​ sino que también le eximiría de respetar los límites de la ética: la razón de Estado estima lícito un mal menor si con ello se evita un mal mayor; y entiende como bien mayor a proteger la propia continuidad del Estado, en términos actuales, la evitación de una .​ La ausencia de límites al poder, pues por razón de Estado puede ser conveniente eludirlos o suprimirlos, sitúa al concepto entre los argumentos que defienden el principio de soberanía estatal (el soberano no reconoce ningún superior) e incluso el absolutismo (el gobernante absoluto no está sujeto ni siquiera a las leyes que se ha dado a sí mismo).​ Tan abundante es la identificación del concepto de razón de Estado con Nicolás Maquiavelo, que se utiliza de forma generalizada el término ""maquiavelismo"", habitualmente de forma peyorativa. Las denuncias de su inmoralidad en 470 textos posteriores fueron recogidos por en su Historia de la razón de Estado (1860),​ que interpreta que en realidad estos autores no hacen sino describir las ""leyes"" inexorables de la acción política, haciendo del discurso sobre la razón de Estado el origen de las ciencias políticas en tanto que discurso descriptivo y objetivo del campo político."
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/abstract","Racja stanu (fr. raison d'État, łac. ratio status) – nadrzędny interes państwowy, interes narodowy, wyższość interesu państwa nad innymi interesami i normami, wspólny dla większości obywateli i organizacji działających w państwie lub poza jego granicami, ale na jego rzecz. Za twórcę nowożytnej koncepcji racji stanu uważany jest Niccolò Machiavelli, natomiast pierwsze użycie terminu „racja stanu” przypisuje się arcybiskupowi Giovanniemu della Casa. Francuski myśliciel polityczny Cardin Le Bret twierdził, że król powinien rządzić sprawiedliwie, są jednak przypadki (jednym z nich była według Le Breta i Richelieu wojna trzydziestoletnia i udział Francji w tym konflikcie), kiedy władca powinien porzucić etykę i postępować tak, jak nakazuje racja stanu (raison d'état). Racja stanu, choć różnie rozumiana, przedstawiana bywa jako kwestia nadrzędna. Powołują się na nią organizacje i partie polityczne bez względu na orientacje ideowe. Zwykle dotyczy zagadnień suwerenności kraju, jego pozycji ekonomicznej oraz pozycji w sojuszach gospodarczych i politycznych."
"http://dbpedia.org/resource/National_interest","http://dbpedia.org/ontology/abstract","国家利益，是指一个国家在经济、军事或文化上的目标和抱负。这是一个在国际关系中的重要概念，而对国家利益的追求就是现实主义学派的基础。一个国家的国家利益具有多个层面，首先是国家的生存和安全，而对於财富、经济增长与权利的追求，以及維護国家的文化構成皆屬之。"
