"subject","predicate","object"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryQuarters103763727"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisoner-of-warCamps"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2000/01/rdf-schema#label","Trent Park"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2000/01/rdf-schema#label","Trent Park"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2000/01/rdf-schema#label","Trent Park"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2000/01/rdf-schema#label","Trent Park"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2000/01/rdf-schema#label","特倫特公園"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2000/01/rdf-schema#label","Trent Park"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2000/01/rdf-schema#comment","Trent Park is an English country house, together with its former extensive grounds, in north London. The original great house and a number of statues and other structures located within the grounds (such as the Orangery) are Grade II listed buildings. The site is designated as Metropolitan Green Belt, lies within a conservation area, and is also included at grade II within the Register of Parks and Gardens of Special Historic Interest in England."
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2000/01/rdf-schema#comment","Trent Park est un château anglais (English country house), ainsi que son ancien grand parc, au nord de Londres. La grande maison originale et un certain nombre de statues et d'autres structures situées dans le parc (comme l'Orangerie) sont des bâtiments classés Grade II. Le site est classé Metropolitan Green Belt, se trouve dans une zone de conservation et est également inscrit au grade II (Monument classé au Royaume-Uni) dans le (Registre des parcs et jardins d'intérêt historique particulier en Angleterre)."
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2000/01/rdf-schema#comment","Trent Park è un country park a Londra, situato nelle vicinanze di Hadley Road e Limes Avenue. Il parco circonda una villa storica e ora forma il campus della celebre ."
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2000/01/rdf-schema#comment","Trent Park ist ein herrschaftliches Anwesen nördlich von London, das im Zweiten Weltkrieg als Kriegsgefangenenlager für deutsche und italienische Generäle und Stabsoffiziere benutzt wurde."
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2000/01/rdf-schema#comment","特倫特公園（英語：Trent Park）是位於英國倫敦北部的一處。特倫特公園位於倫敦綠帶圈之內，公園內的建築遺址被列為英國的二級保護建築。特倫特公園現在已經成為倫敦郊區的重要綠地。特倫特公園的部分土地還被用來作為大學用地。"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2000/01/rdf-schema#comment","Is teach mór suite sa London Borough of Enfield é Trent Park."
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/name","Trent Park"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.65999984741211
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1344444453716278
"http://dbpedia.org/resource/Trent_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-2005-0136,_Trent_Park_Camp,_deutsche_Offiziere.jpg"
"http://dbpedia.org/resource/Trent_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camlet_Moat_2.jpg"
"http://dbpedia.org/resource/Trent_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trent_Park,_London_N14_-_geograph.org.uk_-_1026201.jpg"
"http://dbpedia.org/resource/Trent_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trent_Park_-_ancillary_buildings_08.jpg"
"http://dbpedia.org/resource/Trent_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-2005-0131,_Trent_Park_Camp.jpg"
"http://dbpedia.org/resource/Trent_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trent_Country_Park_gate.jpg"
"http://dbpedia.org/resource/Trent_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trent_Park_House_-_geograph.org.uk_-_71113.jpg"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cockfosters"
"http://dbpedia.org/resource/Trent_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middlesex_University"
"http://dbpedia.org/resource/Trent_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_parks_in_London"
"http://dbpedia.org/resource/Trent_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trent_Park"
"http://dbpedia.org/resource/Trent_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_Holden_buildings"
"http://dbpedia.org/resource/Trent_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hadley_Wood"
"http://dbpedia.org/resource/Trent_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Trent_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Trent_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Trent_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Trent_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bevan_family"
"http://dbpedia.org/resource/Trent_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cockfosters"
"http://dbpedia.org/resource/Trent_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_England"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageID",939629
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1123408629
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cooper_Lee_Bevan"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_von_Choltitz"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_parks_in_London"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camlet_Moat_2.JPG"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southgate_Hockey_Club"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trent_Park_-_ancillary_buildings_08.JPG"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwood_tube_station"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Shaw"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Resistance_to_Nazism"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Werra"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Welzer"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wehrmacht_(DVD)"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Hydra_(1943)"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trent_Park"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Epsilon"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_Holden_buildings"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sassoon"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trent_Park_House_-_geograph.org.uk_-_71113.jpg"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hadley_Wood"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutno"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_listening_device"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawdryn_Undead"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI_of_the_United_Kingdom"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Green_Belt"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner-of-war_camp"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockfosters"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockfosters_tube_station"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Turpin"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Baker"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Enfield"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Cockfosters"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Lympne_Mansion"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangery"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_country_house"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytechnic_(United_Kingdom)"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_tree"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_area"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hussey_(historian)"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Repton"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Balfour"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Jebb,_1st_Baronet"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_science"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trento"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trent_Country_Park_gate.JPG"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Davison"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_One_That_Got_Away_(1957_film)"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_England"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-2005-0131,_Trent_Park_Camp.jpg"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Park_Cemetery"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sönke_Neitzel"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peenemünde_Army_Research_Center"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Aslet"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Spiegel"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allianze_University_College_of_Medical_Sciences"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Sassoon"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Whistler"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-2005-0136,_Trent_Park_Camp,_deutsche_Offiziere.jpg"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_Henry,_Duke_of_Gloucester_and_Edinburgh"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southgate_Hockey_Centre"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI19"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bevan_family"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bevan_(banker)"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_arts"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Lympne_Wild_Animal_Park"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_Chase"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_park"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_University"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_London"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Tilden"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cockfosters"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capability_Brown"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_July_plot"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._O._Box_1142"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(U.S._TV_channel)"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Parks_and_Gardens"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_England"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_de_Mandeville_(11th_century)"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middlesex_University"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://trentparkmuseum.org.uk/"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southgatehockeycentre.co.uk/"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friendsoftrentcountrypark.org.uk/"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://goape.co.uk/locations/cockfosters"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200604111255/https:/www.trentparkgolfclub.co.uk/"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trentparkgolf.co.uk/"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trentparkgolfclub.co.uk/"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trentparkrc.org/"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trentpark.com/"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyarticles.com/"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southgatehc.org.uk/"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trent_Park"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kRwX"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trent_Park"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trent_Park"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trent_Park"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Trent_Park"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特倫特公園"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rw6c"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181044"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trent_Park"
