"subject","predicate","object"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactica_1980"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marvelbg1.jpg"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitman_Comics"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battlestar_Galactica"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Zarek"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_on_fictional_planets"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestar_Galactica_(2004_TV_series)"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_(Battlestar_Galactica)"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Guggenheim"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Comic_Book_Day"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestarwiki:"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestarwiki:List_of_Comics"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_science_fiction_comics"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestar_Galactica"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Simonson"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_(Battlestar_Galactica)"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestar_Galactica:_The_Face_of_the_Enemy"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_Ship_(Battlestar_Galactica)"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_McKenzie_(comics)"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_titles"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BSG1Dynamite.jpg"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dynamite_Entertainment_titles"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Planet_of_the_Gods"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cylon_War"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite_Entertainment"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_based_on_television_series"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Operation"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Five_Cylons"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics_Super_Special"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylon_(Battlestar_Galactica)"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_comics_debuts"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicbookresources.com/%3Fpage=preview&id=2159&disp=table"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicbookresources.com/%3Fpage=preview&id=2117&disp=table"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4873251"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hj1r"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battlestar_Galactica_(comics)"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XAzd"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Battlestar_Galactica_(stripovi)"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rob_Liefeld"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Battlestar_Galactica"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_section"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV-section"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marvelbg1.jpg?width=300"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/abstract","Battlestar Galactica has been adapted to the comic book format since its inception, with no six publishers to date taking on the project of relating the story of the Colonial Fleet and their adversaries, the Cylons, at different points."
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battlestar_Galactica_(comics)?oldid=1117225578&ns=0"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageLength",19119
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battlestar_Galactica_(comics)"
