"subject","predicate","object"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeWars"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","Banánové války"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","Bananenkriege"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerras bananeras"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","حروب الموز"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","Бананові війни"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","Banana Wars"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","香蕉戰爭"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","Peperangan Pisang"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerre des Bananes"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","Банановые войны"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","Wojny bananowe"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","バナナ戦争"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","바나나 전쟁"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerras das Bananas"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerre della banana"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","Bananaj militoj"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#label","Banankrigen"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Banankrigen kallas den rad militära interventioner och ockupationer som USA genomförde i Centralamerika och Karibien mellan spansk-amerikanska kriget 1898 till lanserandet av 1934. Under denna 36-årsperiod ingrep den regionala stormakten militärt i ett antal stater i regionen för att uppnå fördelaktiga handelsvillkor, ofta var det USA:s marinkår som fick spela rollen som internationell ""polisstyrka"" i de mellanamerikanska länder som förde en för USA ogynnsam politik."
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","As Guerras das Bananas foram uma série de ocupações, ações militares, e intervenções que envolveram os Estados Unidos na América Central e no Caribe entre a Guerra Hispano-Americana (1898) e a criação da ""Política de Boa Vizinhança"" (1934). Essas intervenções militares foram na maioria das vezes realizadas pelo Corpo de Fuzileiros Navais dos Estados Unidos. Os fuzileiros participaram com tanta frequência que desenvolveram um manual, , em 1921. Com o Tratado de Paris, a Espanha cedeu o controle de Cuba e de Porto Rico para os Estados Unidos. Depois disso, os Estados Unidos realizaram diversas intervenções militares a nível de bullying no Panamá, Honduras, Nicarágua, México, Haiti e República Dominicana. A série de conflitos só terminou com a retirada das tropas do Haiti sob a presidência de"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Bananaj militoj estas nomataj tiuj militistaj agadoj, kiujn efektivigis Usono en komenco de la 20-a jarcento (antaŭ la unua mondmilito) en Meza kaj Suda Ameriko. La intervenojn realigis plej ofte la usonaj mararmeoj; kelkfoje partoprenis eĉ trupoj de la usona armeo. La bananajn militojn finis en 1934 la Politiko de bona najbareco de prezidento Franklin D. Roosevelt; poste Usono ne fondis novan kolonion."
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","حروب الموز كانت عبارة عن سلسلة من الصراعات التي تكونت من الاحتلال العسكري، وأعمال الشرطة، وتدخل الولايات المتحدة في أمريكا الوسطى ومنطقة البحر الكاريبي بين نهاية الحرب الأمريكية الإسبانية في عام 1898 وحتى بداية سياسة حسن الجوار في عام 1934. نفذت التدخلات العسكرية بشكل أساسي من قبل سلاح مشاة البحرية الأمريكي، الذي طور أيضًا دليلًا، سمي دليل الحروب الصغيرة (1921) بناءً على تلك التجارب. قدمت البحرية الأمريكية في بعض الأحيان الدعم الناري وقد نُشرت قوات من جيش الولايات المتحدة."
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","La guerre des Bananes est une expression utilisée pour décrire les interventions des armées des États-Unis en Amérique centrale et dans les Caraïbes entre la fin de la guerre hispano-américaine de 1898 et le début de la politique de bon voisinage en 1934 1935. Ces guerres provoquèrent un engagement à Cuba, au Mexique, à Panama, dans la zone du canal de Panamá, en Haïti (1915-1935), en République dominicaine (1916-1924) et au Nicaragua (1912-1925 et 1926-1933)."
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Jako Banánové války se neoficiálně označují intervence, okupace a ozbrojené konflikty Spojených států amerických z první třetiny 20. století v několika zemích Karibiku a Střední Ameriky. Odehrávaly se mezi lety 1903 a 1935. Hlavní roli v nich hrály ozbrojené síly Spojených států amerických. Většiny konfliktů se z americké strany účastnil (a později je sám vedl) generál Smedley Butler (který na konci své vojenské kariéry svých činů litoval ve své knize War Is a Racket, kde tyto války popsal jako „znásilnění půl tuctu republik ve Střední Americe ve prospěch Wall Streetu“)."
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Банановые войны (англ. Banana Wars) — общее название серии военных акций США в отношении стран и территорий Центральной Америки и Карибского бассейна, осуществлявшихся с 1898 по 1934 годы. Были проявлением политики «большой дубинки». Период банановых войн начался с испано-американской войны 1898 года, по итогам которой США получили контроль над Кубой и Пуэрто-Рико, и завершился в 1934 году с выводом американских войск с Гаити и началом политики добрососедства, проводимой администрацией Франклина Рузвельта."
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Wojny bananowe – seria kampanii wojskowych, okupacji i interwencji podjętych przez Stany Zjednoczone w Ameryce Środkowej i na Karaibach. Wojny bananowe trwały od zakończenia konfliktu amerykańsko-hiszpańskiego w 1898 i były następstwem pokoju paryskiego, w wyniku którego Kuba i Portoryko znalazły się pod amerykańską kontrolą. Za datę końcową wojen bananowych uważa się rok 1934, w którym wycofano wojska amerykańskie z Haiti, a prezydent Franklin Delano Roosevelt ogłosił ."
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","The Banana Wars were a series of conflicts that consisted of military occupation, police action, and intervention by the United States in Central America and the Caribbean between the end of the Spanish–American War in 1898 and the inception of the Good Neighbor Policy in 1934. The military interventions were primarily carried out by the United States Marine Corps, who also developed a manual, the Small Wars Manual (1921) based on their experiences. On occasion, the United States Navy provided gunfire support and troops from the United States Army were also deployed."
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Peperangan Pisang adalah istilah yang digunakan sejumlah sejarawan untuk menyebut pendudukan, aksi polisi, dan campur tangan yang melibatkan Amerika Serikat di Amerika Tengah dan Karibia antara Perang Spanyol–Amerika Serikat (1898) dan penerapan Kebijakan Tetangga Baik (1934). Campur tangan militer ini lebih sering dilaksanakan oleh Korps Marinir Amerika Serikat. Keterlibatan Marinir sangat dalam sampai-sampai mereka menerbitkan sebuah buku panduan berjudul pada tahun 1921. Dalam kesempatan ini, Angkatan Laut Amerika Serikat memberi dan tentara Angkatan Darat turut dikerahkan."
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Bananenkriege (englisch banana wars) ist die umgangssprachliche Sammelbezeichnung für die von den USA Anfang des 20. Jahrhunderts in Mexiko, Mittel- und Südamerika durchgeführten Militäraktionen, die im Kontext einer erweiterten Kanonenbootpolitik standen.Diese Militärinterventionen erfolgten durch die US Navy und das United States Marine Corps; gelegentlich wurden auch Truppen der U.S. Army herangezogen. Die Bananenkriege wurden 1934 mit der Politik der guten Nachbarschaft unter Präsident Franklin D. Roosevelt beendet."
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Las guerras bananeras (Banana Wars en inglés) fueron una serie de ocupaciones, acciones policiales e intervenciones que involucraron a Estados Unidos en Centroamérica y el Caribe. Este periodo comenzó en 1898 con la Guerra hispano-estadounidense y el Tratado de París (1898), que le dio a los Estados Unidos el control de Cuba y Puerto Rico, y terminó con la ocupación militar estadounidense de Haití y con la Política de buena vecindad presentada por el presidente estadounidense Franklin D. Roosevelt en 1934."
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","香蕉戰爭（英語：Banana Wars）是指1898-1934年間美国對中美洲和加勒比海地區的一系列占领、未宣战的军事行动与內政操控。這一時期開始于1898年的美西戰爭和隨後的巴黎條約，使美國控制住古巴和波多黎各。軍事干預主要由美国海军陆战队执行，他們還根據他們的經驗編寫了一本手冊《小型战争的战略战术》（1921年）。海军有时會提供火力支援，陆军也偶尔参与。 隨著1898年巴黎條約的簽訂，古巴、波多黎各、關島和菲律賓的控制權紛紛落入了美國手中。此後，美國開始對古巴、巴拿馬、洪都拉斯、尼加拉瓜、墨西哥、海地和多米尼加等國進行軍事干預。這些衝突隨著美軍於1934年美軍撤出海地和美國總統小羅斯福轉推睦鄰政策後結束。 這些衝突的原因各有不同，但主要是經濟性質。美國為了維持自身在該地區的商業利益對多國進行軍事干預，聯合果品公司是當中最明顯的例子，該公司在整個加勒比地區，中美洲和南美洲北部都有業務，生產香蕉、煙草、甘蔗以及其他多種產品。為了保障公司在這些地區的最大利益，常與美國干預當地政權。美國也借此推進其政治利益，保持自身勢力範圍更控制了巴拿馬運河，確保自身在全球貿易和軍事上的優勢。"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","La locuzione guerre della banana (en: Banana Wars) indica una serie di occupazioni, azioni di polizia e interventi militari attuati dagli Stati Uniti nel Centroamerica e nei Caraibi tra il XIX secolo e la prima metà del XX."
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","바나나 전쟁(Banana Wars)은 1차 세계 대전 후 미국에 의해 만들어진 중앙 아메리카 국가에 대한 군사 개입의 총칭이다. 개입의 대부분은 해병대에 이루어졌으며, 경우에 따라서 해군의 함포 사격과 육군 병력도 사용되었다. 명칭은 당시 중앙 아메리카에서 경제적인 이해 관계를 가지고 있었던 유나이티드 프루트 컴퍼니가 농장에서 바나나를 재배하고 있었던 것에 유래하며 유나이티드 프루트 컴퍼니를 비롯한 미국 기업에 대한 혁명 운동의 억제를 목적으로 하고 있었다. 바나나 전쟁은 1934년, 프랭클린 루즈 벨트 대통령의 선린 외교로 종결했다."
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","バナナ戦争（バナナせんそう、Banana Wars）は、第一次世界大戦後にアメリカ合衆国によって行われた中央アメリカ諸国に対する軍事介入の総称。 介入の多くは海兵隊によって行われ、場合によって海軍の艦砲射撃や陸軍兵力も用いられた。 名称は当時中央アメリカで経済的な利害関係を有していたユナイテッド・フルーツ社が、プランテーションでバナナやタバコを栽培していたことに由来し、介入はユナイテッド・フルーツをはじめアメリカ企業に対する革命運動（→ドイツ帝国のツィンメルマン電報）の抑止を目的としていた。 「1924年移民法」、「世界恐慌」、および「ニューディール政策」も参照 バナナ戦争は、フランクリン・ルーズベルト大統領の善隣政策で、1934年にして終結した。 「ボーナスアーミー」、「」、および「ダグラス・マッカーサー」も参照「ナイ委員会」および「孤立主義」も参照"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Бананові війни (англ. Banana Wars) — загальна назва серії військових кампаній США (окупацій та інтервенцій) щодо країн Центральної Америки і Карибського басейну впродовж 1898 — 1938 років. Період бананових війн розпочався з іспансько-американської війни 1898 року, за підсумками якої США отримали контроль над Кубою та Пуерто-Рико, та завершився в 1934 році разом з виведенням американських військ з Гаїті та початком політики добросусідства, яка проводилась адміністрацією Франкліна Рузвельта."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/name","Banana Wars"
"http://dbpedia.org/resource/Banana_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ocupación_estadounidense_de_Veracruz.jpg"
"http://dbpedia.org/resource/Banana_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occupation_of_Haiti.jpg"
"http://dbpedia.org/resource/Banana_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandinoflagusmc.jpg"
"http://dbpedia.org/resource/Banana_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tr-bigstick-cartoon.jpg"
"http://dbpedia.org/resource/Banana_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/Banana_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_Dominican_Republic"
"http://dbpedia.org/resource/Banana_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_by_the_United_States"
"http://dbpedia.org/resource/Banana_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States–South_American_relations"
"http://dbpedia.org/resource/Banana_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banana_Wars"
"http://dbpedia.org/resource/Banana_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_United_States"
"http://dbpedia.org/resource/Banana_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_wars"
"http://dbpedia.org/resource/Banana_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_20th_century"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageID",4439219
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",1117396947
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Honduran_civil_war"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Occupation_of_Cuba"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_projection"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caco_Wars"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Government_in_Cuba"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Panama"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_disease"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Wood"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interventionism_(politics)"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_action"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroads"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_Diplomacy"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban–American_Treaty_of_Relations_(1903)"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gunfire_support"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munitions"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_Dominican_Republic"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Doctrine"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Honduras"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Wars_Manual"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_republic"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Days'_War"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_Nicaragua"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_Veracruz"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay–Pauncefote_Treaty"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_Rebellion"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_the_Dominican_Republic_(1916–1924)"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_Haiti"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_involvement_in_regime_change_in_Latin_America"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Taft"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_by_the_United_States"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Fruit_Company"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_rating"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ocupación_estadounidense_de_Veracruz.jpg"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ambos_Nogales"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States–South_American_relations"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Occupation_of_Haiti.jpg"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_War_(1910–19)"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere_of_influence"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_occupation"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_of_power_(international_relations)"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Corollary"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smedley_Butler"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Neighbor_Policy"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tr-bigstick-cartoon.JPG"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_color-coded_war_plans"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banana_Wars"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._Henry"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_the_Dominican_Republic_(1916–24)"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1898)"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Honduras"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Is_a_Racket"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_involvement_in_the_Mexican_Revolution"
