"subject","predicate","object"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massif"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carex_bigelowii"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montane"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichophorum"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_Commission"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_for_Conservation_of_Nature"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtown_Bay"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grouse_shooting"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercians"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calluna"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cycle_Network"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Graham_mountains_in_Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_(habitat)"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_protected_area_categories"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buchan"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_deer"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway_Hills"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_beetle"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_goat"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent_and_sable"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Network_of_Biosphere_Reserves"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kestrel"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Flowe"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cycle_Route_7"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_sheep"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclosure"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_grouse"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrick_Kells"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_(hill)"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzard"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_(bird)"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_(hunting)"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drystane_dyke"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanket_bog"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowland_Clearances"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_nature_reserve_(Scotland)"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portpatrick_and_Wigtownshire_Railway"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_grouse"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dotterel"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Cree"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coenonympha_tullia"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_District"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kate-at-fleshmarket.JPG"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_nature_reserves_in_Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biosphere_reserves_of_Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thirty-nine_Steps"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Wigtown_and_Stewartry"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Southern_Uplands"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grahams"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilberry"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton-grass"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Blackface"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shires_of_Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_eagle"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_falcon"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcudbrightshire"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Stewart"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadula_melanopa"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racomitrium_lanuginosum"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NatureScot"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.scot/enjoying-outdoors/scotlands-national-nature-reserves/cairnsmore-fleet-national-nature-reserve"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.scot/sites/default/files/2018-02/The%20Story%20of%20Cairnsmore%20of%20Fleet%20NNR.pdf%7Ctitle=The"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node443902858"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cairnsmore_of_Fleet"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e4Cr"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cairnsmore_of_Fleet"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_كايرنسمور_اوف_فليت"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qttcz"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cairnsmore_of_Fleet"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2654052/"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017736"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cairnsmore_of_Fleet"
