"subject","predicate","object"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInCalifornia"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/2000/01/rdf-schema#label","Campbell Hall School"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/2000/01/rdf-schema#comment","Campbell Hall School is an independent, coeducational, K–12 Episcopal day school located in the Studio City neighborhood of the city of Los Angeles, California, United States. Founded in 1944 by the Reverend Alexander Campbell, the school has an enrollment of approximately 1,000 students from kindergarten through high school. It has programs in athletics, music, drama, dance and all other major academic areas. The school features a developed Performing Arts Program. Students in kindergarten through grade twelve participate in dance, voice, instrumental and drama programs. Orchestra and a World Music Program are available for grades 7–12."
"http://dbpedia.org/resource/Campbell_Hall_School","http://xmlns.com/foaf/0.1/name","Campbell Hall"
"http://dbpedia.org/resource/Campbell_Hall_School","http://xmlns.com/foaf/0.1/nick","Vikings"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/name","Campbell Hall"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.15282821655273
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3973007202148
"http://dbpedia.org/resource/Campbell_Hall_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_Hall_School_seal.jpg"
"http://dbpedia.org/resource/Campbell_Hall_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_elementary_schools_in_California"
"http://dbpedia.org/resource/Campbell_Hall_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_middle_schools_in_California"
"http://dbpedia.org/resource/Campbell_Hall_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_the_San_Fernando_Valley"
"http://dbpedia.org/resource/Campbell_Hall_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_establishments_in_California"
"http://dbpedia.org/resource/Campbell_Hall_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Studio_City,_Los_Angeles"
"http://dbpedia.org/resource/Campbell_Hall_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1944"
"http://dbpedia.org/resource/Campbell_Hall_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Campbell_Hall_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_schools_in_the_United_States"
"http://dbpedia.org/resource/Campbell_Hall_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_high_schools_in_California"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageID",4951894
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageRevisionID",1110490229
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Holiday"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_middle_schools_in_California"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_elementary_schools_in_California"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Winter"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_the_San_Fernando_Valley"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jrue_Holiday"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_City,_Los_Angeles"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Olsen"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Kate_Olsen"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverend"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troian_Bellisario"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Fanning"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_Fanning"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Matteo_Rossi"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Battle"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_McBroom"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Robinson_(American_actor)"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_David_Washington"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_establishments_in_California"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Olsen"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Ford"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_League_(California)"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Studio_City,_Los_Angeles"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Holiday"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annalise_Basso"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIF_Southern_Section"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Thomas_Anderson"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1944"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K–12"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_high_schools_in_California"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopal_schools_in_the_United_States"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Burkholder"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5028077"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwsqw"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_كامبل_هول"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Campbell_Hall_School"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4euqc"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5333709/"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/teachingStaff",0001-11-02
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/yearbook","Caledonian"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/zipcode",91607
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LA_County_Private_Schools"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Fernando_Valley_Schools"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCES_Private_School_ID"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of%3F"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_Hall_School_seal.jpg?width=300"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/newspaper","The Piper"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/streetaddress",4533
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Studio_City,_Los_Angeles"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/colors","Navy blue"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/colors","Gold"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/conference","http://dbpedia.org/resource/CIF_Southern_Section"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Gold_Coast_League_(California)"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/founder","Alexander Kirk Campbell"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/logo","Campbell_Hall_School_seal.jpg"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/logoSize",190
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/motto","Ne Obliviscaris"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/nickname","Vikings"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/ratio",6.9
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/type","Private, day school"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.georss.org/georss/point","34.15283 -118.3973"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/abstract","Campbell Hall School is an independent, coeducational, K–12 Episcopal day school located in the Studio City neighborhood of the city of Los Angeles, California, United States. Founded in 1944 by the Reverend Alexander Campbell, the school has an enrollment of approximately 1,000 students from kindergarten through high school. It has programs in athletics, music, drama, dance and all other major academic areas. The school features a developed Performing Arts Program. Students in kindergarten through grade twelve participate in dance, voice, instrumental and drama programs. Orchestra and a World Music Program are available for grades 7–12."
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/act",30
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/avgClassSize",15
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/ceeb",52133
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/enrollment",1131
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/grades","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/grades","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/mottoTranslation","Do Not Forget"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/sat",1280
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/facultySize",164
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/numberOfStudents",1131
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/grades","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Campbell_Hall_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Independent"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/officialSchoolColour","Gold"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/officialSchoolColour","Navy blue"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campbell_Hall_School?oldid=1110490229&ns=0"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/wikiPageLength",12436
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/address","4533 Laurel Canyon Boulevard"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/foundingYear",1944-01-01
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/motto","Ne Obliviscaris"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/motto","Do Not Forget"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/postalCode","91607"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/averageClassSize",15.0
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/ceeb","052133"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Studio_City,_Los_Angeles"
"http://dbpedia.org/resource/Campbell_Hall_School","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Campbell_Hall_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campbell_Hall_School"
"http://dbpedia.org/resource/Campbell_Hall_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.39730072021 34.152828216553)"
