"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Iowa"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Logic"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Wisconsin_Badgers_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine,_Wisconsin"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediacom"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockton,_Illinois"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_Hawkeyes_women's_basketball_seasons"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauk_Centre,_Minnesota"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Big_Ten_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_–_Big_Ten_Women's_Challenge"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013-14_NCAA_Division_I_women's_basketball_rankings"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Drake_Bulldogs_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnsburg,_Illinois"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Louisville_Cardinals_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Northern_Iowa_Panthers_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Michigan_Wolverines_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Idaho_State_Bengals_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Minnesota_Golden_Gophers_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Marist_Red_Foxes_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Nebraska_Cornhuskers_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Stony_Brook_Seawolves_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Syracuse_Orange_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Iowa_State_Cyclones_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Northwestern_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UC_Riverside_Highlanders_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UNC_Wilmington_Seahawks_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque,_Iowa"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Corn_Cy-Hawk_Series"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancún"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankers_Life_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Arkansas–Pine_Bluff_Golden_Lions_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport,_Iowa"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Dayton_Flyers_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_NCAA_Division_I_women's_basketball_tournament_participants"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakdale,_Minnesota"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Illinois_Fighting_Illini_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Indiana_Hoosiers_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_University_(Saint_Paul,_Minnesota)"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Colorado_Buffaloes_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coors_Events_Center"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16973264"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fTVh"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8rl2y"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_Big_Ten_women's_basketball_standings"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iowa_Hawkeyes_women's_basketball_navbox"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iowa_Athletics_wordmark.svg?width=300"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2013-10-11
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2013-08-11
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2014-08-01
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2013-03-11
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2014-09-03
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2014-07-03
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2014-10-02
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2014-12-01
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2013-05-12
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2014-05-01
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2014-08-03
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2014-06-02
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2013-07-12
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2014-01-02
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2014-02-03
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2014-06-03
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2013-12-12
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/date",2014-02-01
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Lisa_Bluder"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/rank",25
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/rank",22
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/rank",23
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/rank",21
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/rank",19
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",87
