"subject","predicate","object"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament_constituency"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire_South_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_and_Bedfordshire_North_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Parliament_constituencies_in_England_(1979–1999)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bedfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bedfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Bedfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hertfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.election.demon.co.uk/"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209182341/http:/www.election.demon.co.uk/"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bedfordshire_(circonscription_du_Parlement_européen)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4879233"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bedfordshire_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X4Jm"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4vkb"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/sources","http://www.election.demon.co.uk/"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EU-stub"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Parliament_former_constituencies"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_European_Parliament_constituency"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-election-stub"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Europarl_logo.svg?width=300"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Peter_Beazley"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/candidate","T H Shrive"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/candidate","P D Roberts"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/candidate","M N Elliott"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/date",2008-02-09
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/dissolved",1984
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/party","Centre-Right"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/percentage",58.8
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/percentage",0.7
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/percentage",27.9
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/percentage",12.6
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/title","Bedfordshire"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/url","https://web.archive.org/web/20080209182341/http:/www.election.demon.co.uk/"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/votes",102054
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/votes",48454
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/votes",21943
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/votes",1198
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/mapcaption","European Parliament logo"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Bedfordshire was a constituency of the European Parliament located in the United Kingdom, electing one Member of the European Parliament by the first-past-the-post electoral system. Created in 1979 for the first elections to the European Parliament, it was abolished in 1984 and succeeded by Cambridge and Bedfordshire North and Bedfordshire South."
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Bedfordshire était une circonscription du Parlement européen située au Royaume-Uni, élisant un membre du Parlement européen selon le système électoral système uninominal majoritaire à un tour. Créé en 1979 pour les premières élections au Parlement européen, il a été aboli en 1984 et remplacé par Cambridge and Bedfordshire North et Bedfordshire South."
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/created",1979
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/memberstate","United Kingdom"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/memberstatelink","the United Kingdom"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/property/meps",1
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bedfordshire_(European_Parliament_constituency)?oldid=1081772421&ns=0"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageLength",5365
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bedfordshire_(European_Parliament_constituency)"
