"subject","predicate","object"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault_School"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault_Badge"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Webster_University_alumni"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_Tab"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning,_Georgia"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Asia_Service_Medal"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Grenada"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/173rd_Airborne_Brigade_Combat_Team"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Atlantic_Command"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_University"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Freefall_Parachutist_Badge"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_War_College"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_J.H._Pittard"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Urgent_Fury"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Operations_Command"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicenza"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armytimes.com/news/2007/06/army_commandchange_070629w/"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713195056/http:/www.leesvilledailyleader.com/news/x459459590/Yarbrough-Fort-Polks-future-couldnt-be-brighter"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622155815/http:/www.tradoc.army.mil/pao/TNSarchives/September04/092704.htm"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenselink.mil/releases/release.aspx%3Freleaseid=7770"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackanthem.com/News/U_S_Military_19/Yarbrough_Assumes_Command_of_Iraqi_Assistance_Group8160.shtml"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deridderdailynews.com/state_news/x1768852886/Yarbrough-takes-over-Fort-Polk-training-center"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o91g"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6130832"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmk_p"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_C._Yarbrough"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/serviceyears",1979
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brig._Gen._James_Yarbrough,_commander,_Joint_Readiness_Training_Center_and_Fort_Polk,_discusses_the_addition_of_the_162nd_Infantry_Training_Brigade_to_the_Fort_Polk_team_during_a_press_conference_in_front_of_bldg_350_Sept._29.jpg?width=300"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/after","Brigadier General Keith C. Walker"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/allegiance","United States"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/battles","http://dbpedia.org/resource/United_States_invasion_of_Grenada"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/before","Brigadier General Dana J.H. Pittard"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/caption","Yarbrough, as commander JRTC, holding a press conference at Fort Polk in 2008"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/title","http://dbpedia.org/resource/Iraq_Assistance_Group"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/years",2008
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/abstract","James C. Yarbrough is a retired brigadier general in the United States Army."
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/commands",173
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/commands",2
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Iraq_Assistance_Group"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/James_C._Yarbrough","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/allegiance","United States"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/serviceEndYear",2011-01-01
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/serviceStartYear",1979-01-01
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_C._Yarbrough?oldid=1061167621&ns=0"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageLength",6984
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/militaryCommand","Iraq Assistance Group"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/militaryCommand","Joint Readiness Training Center"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/militaryCommand","2nd Battalion,502nd Infantry Regiment"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/militaryCommand","173rd Airborne Brigade"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/United_States_invasion_of_Grenada"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/James_C._Yarbrough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_C._Yarbrough"
