"subject","predicate","object"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://xmlns.com/foaf/0.1/homepage","http://www.kcstarlight.com"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/property/name","Starlight Theatre"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0078125
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.53479766845703
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starlight_Theatre_stage_Kansas_City_MO.jpg"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starlight_Theatre_Stage.jpg"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_theatres"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphitheaters_in_the_United_States"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageID",9213201
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",1117809214
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M!"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Like_it_Hot"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cage_aux_Folles_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li'l_Abner_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Wind_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy:_A_Musical_Fable"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cats_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vagabond_King"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Addams_Family_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(2011_musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Brown_Sugar"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Newley"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untamed_Land"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_in_Central_Park"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Date_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_and_Fancy"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_and_the_Pauper"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Crow"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Starlight_Theatre_stage_Kansas_City_MO.jpg"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweethearts_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorello!"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wiz"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where's_Charley%3F"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_Marietta_(operetta)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Me_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma!_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanadu_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballroom"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_Peters"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_The_Heights"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_Goes"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Edition"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzi_Gaynor"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Fair_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Severinsen"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Blackstone_Jr."
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starlight_Express"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nashville_Sound"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_Juliet"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Lawrence"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Shop_of_Horrors_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Stockings"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Story"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_News_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Rotten!"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Thomas"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Waltz_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose-Marie"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kismet_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Rotten_Scoundrels_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Ernie_Ford"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagabond_King"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_Me_in_St._Louis"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Charity"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jolson_Tonight"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_River_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70,_Girls,_70"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Me_Madam"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footloose_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrasevic"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashdance_the_Musical"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_American_in_Paris"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_Me,_Kate"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Desert_Song"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Act_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_the_Deck_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guys_and_Dolls"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Girls_4"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Hunting_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Happy_Fella"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Etheridge"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Misérables_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Owens"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porgy_and_Bess"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Mancini"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Will_Rogers_Follies"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Town_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Clark"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._President_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Dancing"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_to_Margaritaville"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_and_the_Amazing_Technicolor_Dreamcoat"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Bailey"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinky_Boots_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_and_Honey_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_the_Friendly_Ghost"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blossom_Time_(operetta)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finian's_Rainbow"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddler_on_the_Roof"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Ames"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_and_I"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Me_Along"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamma_Mia!_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(building)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish_You_Were_Here_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown:_The_Musical"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_a_Clear_Day_You_Can_See_Forever"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_by_Two_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/110_in_the_Shade"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullets_Over_Broadway_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_One_and_Only_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rat_Pack_Is_Back"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sawyer"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Jones_(singer)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamgirls"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Fisher_(singer)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitress_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Hattie"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Loves_Me"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bells_Are_Ringing_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Vienna_With_Love"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman!"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Carr"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_theatres"
