"subject","predicate","object"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Manhattan,_New_York"
"http://dbpedia.org/resource/Hector_E._Pagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Hector_E._Pagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Hector_E._Pagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Hector_E._Pagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Hector_E._Pagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_military_officers"
"http://dbpedia.org/resource/Hector_E._Pagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Hector_E._Pagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Hector_E._Pagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_Army_personnel"
"http://dbpedia.org/resource/Hector_E._Pagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Hector_E._Pagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageID",17780809
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageRevisionID",1054331722
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._President"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_Star_ribbon.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDill_Air_Force_Base"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_War_College"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puerto_Ricans"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad,_Iraq"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert_Infantryman_Badge"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puerto_Rican_military_personnel"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_Tab"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayagüez"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_people"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg_(North_Carolina)"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_(Washington)"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navy_Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_Tab"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joint_Meritorious_Unit_Award_ribbon.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SpecForces.gif"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_Special_Warfare_Center_and_School"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Expert_Infantry_Badge.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Puerto_Rico"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ranger_Tab.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Us_jointservachiev_rib.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Commendation_Medal"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Service_Ribbon.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Service_Achievement_Medal"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Achievement_Medal_ribbon.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Airborne_master_parachutist_badge.gif"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_military_officers"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_T._Olson"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Just_Cause"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aponte,Pagan,McClintock,Santoni_.jpg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combat_Infantry_Badge.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_Air_Reserve_Base"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Noriega"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_Army_personnel"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Service_Ribbon"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Achievement_Medal"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_New_York"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hector_Pagan2.jpg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O7_insignia.svg"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_State_University"
"http://dbpedia.org/resource/Hector_E._Pagan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16189435"
"http://dbpedia.org/resource/Hector_E._Pagan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04794zf"
"http://dbpedia.org/resource/Hector_E._Pagan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hector_E._Pagan"
"http://dbpedia.org/resource/Hector_E._Pagan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bPNG"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/serviceyears",1979
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
